object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10448338q,"[Monnaie. Sestertius, Nerva, Rome]",IMP-9455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448338q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448338q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448338q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448338q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448338q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448338q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104483395,"[Monnaie. Sestertius, Nerva, Rome]",IMP-9456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",22.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483395/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483395/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483395/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483395/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483395/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104483395/f2/info.json,,
https://ikmk-win.ch/object?id=ID3624,Nerva 97 n. Chr.,ID3624,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,24.27,6,34,https://ikmk-win.ch/image/ID3624/vs_thumb.jpg,https://ikmk-win.ch/image/ID3624/rs_thumb.jpg,https://ikmk-win.ch/image/ID3624/vs_exp.jpg,https://ikmk-win.ch/image/ID3624/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1046,Nerva 97 n. Chr.,ID1046,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,25.24,6,0,https://numid.ub.tu-freiberg.de/image/ID1046/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1046/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1046/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1046/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-2040,"British Museum: 1867,0101.2040","1867,0101.2040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/39d0a61b_aa26_4df9_a7b5_a3c100caeb06/small_00642894_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/39d0a61b_aa26_4df9_a7b5_a3c100caeb06/large_00642894_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/39d0a61b_aa26_4df9_a7b5_a3c100caeb06/00642894_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11809,British Museum: R.11809,R.11809,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/41b29835_bffc_4037_a5d8_a3c100caee2b/small_00642896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/41b29835_bffc_4037_a5d8_a3c100caee2b/large_00642896_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/41b29835_bffc_4037_a5d8_a3c100caee2b/00642896_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11808,British Museum: R.11808,R.11808,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5d49a7d_aeb5_4f46_ae26_a3c100caecab/small_00642895_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/c5d49a7d_aeb5_4f46_ae26_a3c100caecab/large_00642895_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/c5d49a7d_aeb5_4f46_ae26_a3c100caecab/00642895_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID551,Nerva 97 n. Chr.,ID551,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.93,5,33,https://ikmk.uni-freiburg.de/image/ID551/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID551/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID551/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID551/rs_exp.jpg,,,,,,
