object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32064,"Silver Coin, Teos, 323 BCE - 319 BCE 1944.100.32064",1944.100.32064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.165,"Silver Coin, Teos, 323 BCE - 319 BCE 1952.123.165",1952.123.165,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,2,17.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.165.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.165.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.165.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.71,"Silver Coin, Teos, 323 BCE - 319 BCE 1965.77.71",1965.77.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,6,19.0,https://numismatics.org/collectionimages/19501999/1965/1965.77.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.71.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252107,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18252107,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,12,18,https://ikmk.smb.museum/image/18252107/vs_thumb.jpg,https://ikmk.smb.museum/image/18252107/rs_thumb.jpg,https://ikmk.smb.museum/image/18252107/vs_exp.jpg,https://ikmk.smb.museum/image/18252107/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18254448,Makedonien: Alexandros III. ca. 323-319 v. Chr.,18254448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.17,12,18,https://ikmk.smb.museum/image/18254448/vs_thumb.jpg,https://ikmk.smb.museum/image/18254448/rs_thumb.jpg,https://ikmk.smb.museum/image/18254448/vs_exp.jpg,https://ikmk.smb.museum/image/18254448/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-1093,"British Museum: 1866,1201.1093","1866,1201.1093",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cd206eb4_8209_40cd_a1fa_a3c100ea8dd7/small_00657302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cd206eb4_8209_40cd_a1fa_a3c100ea8dd7/large_00657302_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-533,"British Museum: 2002,0101.533","2002,0101.533",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/08e2706c_e3ad_422c_9513_a3c100d21c91/small_00646129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/08e2706c_e3ad_422c_9513_a3c100d21c91/large_00646129_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1907-0707-13,"British Museum: 1907,0707.13","1907,0707.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f6a64807_8c5f_42e0_9fd1_a3c100ea8f0b/small_00657303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f6a64807_8c5f_42e0_9fd1_a3c100ea8f0b/large_00657303_001.jpg,,,,
