object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.64,"Silver Coin, Rome, 96 BC 1937.158.64",1937.158.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.64.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/1015cc7a,N. Circ Mar 87 1273,1015cc7a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/911,6319,380,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1299,6329,410,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/911,6319,380,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1299,6329,410,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ccbcbd4,Peus 288 30 Sep 75 428,1ccbcbd4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3339,6338,423,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3787,6342,429,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3339,6338,423,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3787,6342,429,456/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cffee74,MZ 132 277,1cffee74,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/230,5066,489,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/841,5074,473,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/230,5066,489,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/841,5074,473,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bc399da,Pont 102 25 [sic] Jul 99 292,2bc399da,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/358,2549,439,392/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/804,2519,420,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/358,2549,439,392/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/804,2519,420,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3aa4b6c1,Soth Ath 1146,3aa4b6c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2603,5481,452,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3069,5520,442,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2603,5481,452,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3069,5520,442,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44cd18db,NIC 274,44cd18db,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1523,3839,440,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2043,3858,444,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1523,3839,440,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2043,3858,444,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4f5f4d89,Finarte 28 Mar 96 180,4f5f4d89,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3477,5914,476,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3959,5900,447,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3477,5914,476,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3959,5900,447,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4fb500fe,Emp Hamburg 41 98,4fb500fe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/328,4152,466,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/832,4140,450,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/328,4152,466,425/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/832,4140,450,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/694f2b61,Semenzato 6 Apr 89 68,694f2b61,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1546,4250,452,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1996,4268,438,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1546,4250,452,413/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1996,4268,438,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6a5d51c7,Schulman 222 Mar 82 3181,6a5d51c7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2596,5070,464,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3071,5081,442,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2596,5070,464,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3071,5081,442,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7e3b8434,Kunker 133 July 97 101,7e3b8434,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1748,5501,460,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2202,5495,411,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1748,5501,460,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2202,5495,411,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8334f662,RE 997,8334f662,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/178,6394,343,337/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/590,6396,329,345/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/178,6394,343,337/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/590,6396,329,345/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8e9c8426,Pontfoqi [illegible],8e9c8426,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/255,3597,485,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/806,3620,494,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/255,3597,485,477/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/806,3620,494,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/988374f0,Kolner M. Kab. Auct 51 12 Nov 1990 232,988374f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3509,5486,437,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3951,5476,427,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3509,5486,437,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3951,5476,427,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9bc89691,Ced 128 129,9bc89691,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.82,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/474,3847,464,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1068,3810,435,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/474,3847,464,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1068,3810,435,472/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9c646f17,CNR Fall 94 347,9c646f17,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1535,5065,429,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2110,5057,435,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/1535,5065,429,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2110,5057,435,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a8cc6c40,Lanz 72 29 May 95 366,a8cc6c40,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2431,6340,440,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2963,6355,392,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2431,6340,440,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2963,6355,392,437/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/bc1480ff,Walker 20 Sept 87 74,bc1480ff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/365,4657,481,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/853,4664,477,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/365,4657,481,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/853,4664,477,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/cbc89a4c,Semenzato 6 Apr 89 67,cbc89a4c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3490,4686,427,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3946,4697,444,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3490,4686,427,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3946,4697,444,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d7061b22,B+S F,d7061b22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2573,4269,458,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3039,4271,462,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/2573,4269,458,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3039,4271,462,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d9e4c8d9,Nummorum Auct 1 152,d9e4c8d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3414,3880,435,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3945,3890,435,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3414,3880,435,437/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3945,3890,435,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6b1fbfff,Faina 426,6b1fbfff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/394,4686,414,384/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/896,4663,400,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/394,4686,414,384/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/896,4663,400,396/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9aae8bdd,Cremona 492,9aae8bdd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,2,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/338,3027,439,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/819,3035,432,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/338,3027,439,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/819,3035,432,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00a73b64,K+S 165,00a73b64,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.81,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/4403,5494,421,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/4817,5507,436,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/4403,5494,421,421/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/4817,5507,436,414/full/0/default.jpg",,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104394278,[Monnaie. Denarius],REP-16939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394278/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394278/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394278/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394278/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394278/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104394278/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439426t,[Monnaie. Denarius],REP-16938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439426t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439426t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439426t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439426t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439426t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439426t/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3NC63JG,Denarius - Sydenham 615a - Crawford 335/3c,BAD0620,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51681;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51681;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51681;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51681;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51681;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51681;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1801,"British Museum: 2002,0102.1801","2002,0102.1801",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdbf50ce_98f4_400d_8643_a3c100a7c69a/small_00627114_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fdbf50ce_98f4_400d_8643_a3c100a7c69a/large_00627114_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-1800,"British Museum: 2002,0102.1800","2002,0102.1800",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/efd57363_66db_48ec_b973_a3c100a7c549/small_00627113_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/efd57363_66db_48ec_b973_a3c100a7c549/large_00627113_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-155,"British Museum: 1904,0204.155","1904,0204.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/42f0bd12_91eb_463f_bcfc_a3c10087d6f2/small_00619494_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/42f0bd12_91eb_463f_bcfc_a3c10087d6f2/large_00619494_001.jpg,,,,
