object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.18,"Silver Coin, Etruria, 209 B.C. - 208 B.C. 2011.77.18",2011.77.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,3,19.8,,,,,,,,,,
http://numismatics.org/collection/1944.100.206,"Silver Coin, Uncertain value, 209 BC - 208 BC 1944.100.206",1944.100.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.207,"Silver Coin, Uncertain value, 209 BC - 208 BC. 1944.100.207",1944.100.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.207.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423639z,"[Monnaie. Denarius, Étrurie]",REP-3689,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.44,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423639z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423643p,"[Monnaie. Denarius, Étrurie]",REP-3693,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.36,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423643p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423643p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423643p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423643p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423643p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423643p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423638h,"[Monnaie. Denarius, Étrurie]",REP-3688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.44,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423638h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423638h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423638h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423638h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423638h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423638h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423641s,"[Monnaie. Denarius, Étrurie]",REP-3691,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423641s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236427,"[Monnaie. Denarius, Étrurie]",REP-3692,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.36,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236427/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236427/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236427/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236427/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236427/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236427/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423640b,"[Monnaie. Denarius, Étrurie]",REP-3690,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423640b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423640b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423640b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423640b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423640b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423640b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236444,"[Monnaie. Denarius, Étrurie]",REP-3694,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.34,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236444/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423647g,"[Monnaie. Denarius, Étrurie]",REP-3697,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423647g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423647g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423647g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423647g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423647g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423647g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221242,"[Monnaie. Denarius, Étrurie]",REP-1721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221242/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221242/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221242/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221242/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221242/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221242/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423636m,"[Monnaie. Denarius, Étrurie]",REP-3686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.23,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423636m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423636m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423636m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423636m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423636m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423636m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236461,"[Monnaie. Denarius, Étrurie]",REP-3696,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236461/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236461/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236461/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236461/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236461/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236461/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423645k,"[Monnaie. Denarius, Étrurie]",REP-3695,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423645k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423645k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423645k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423645k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423645k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423645k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104236372,"[Monnaie. Denarius, Étrurie]",REP-3687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.68,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236372/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236372/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236372/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236372/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236372/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104236372/f2/info.json,,
http://dx.doi.org/doi:10.7282/T31R6STJ,Denarius - Sydenham 155 - Crawford 107/1b,BAD0143,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51647;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-495,"British Museum: 2002,0102.495","2002,0102.495",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e214c8c5_3bce_452a_bec1_a3c100a5511b/small_00625732_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e214c8c5_3bce_452a_bec1_a3c100a5511b/large_00625732_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1449,"British Museum: 1867,0101.1449","1867,0101.1449",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.29,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33d0bf67_efd5_42d7_b8d4_a3c100838ea3/small_00617299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/33d0bf67_efd5_42d7_b8d4_a3c100838ea3/large_00617299_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12624,British Museum: R.12624,R.12624,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0022454e_8b09_4a87_9f5a_a3c1008396dd/small_00617305_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0022454e_8b09_4a87_9f5a_a3c1008396dd/large_00617305_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-134,"British Museum: 1860,0328.134","1860,0328.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2fe25eb2_abb5_46e8_8fa5_a3c10083943b/small_00617303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/2fe25eb2_abb5_46e8_8fa5_a3c10083943b/large_00617303_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0607-6,"British Museum: 1928,0607.6","1928,0607.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.57,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9029ddf2_a407_4db2_83f6_a3c10083902c/small_00617300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9029ddf2_a407_4db2_83f6_a3c10083902c/large_00617300_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-492,"British Museum: 2002,0102.492","2002,0102.492",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/caca5da3_8fee_4cf1_956c_a3c100a54d60/small_00625729_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/caca5da3_8fee_4cf1_956c_a3c100a54d60/large_00625729_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7140,British Museum: R.7140,R.7140,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/da74dea1_002d_4129_8af4_a3c100838c2b/small_00617297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/da74dea1_002d_4129_8af4_a3c100838c2b/large_00617297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7141,British Museum: R.7141,R.7141,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cfc3fbda_19f8_47cb_8bca_a3c1008392d3/small_00617302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cfc3fbda_19f8_47cb_8bca_a3c1008392d3/large_00617302_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-496,"British Museum: 2002,0102.496","2002,0102.496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c024437_ab19_41ee_9c13_a3c100a55275/small_00625733_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6c024437_ab19_41ee_9c13_a3c100a55275/large_00625733_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0608-3,"British Museum: 1935,0608.3","1935,0608.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9b03380b_f661_44c1_8956_a3c100838d5c/small_00617298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/9b03380b_f661_44c1_8956_a3c100838d5c/large_00617298_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-494,"British Museum: 2002,0102.494","2002,0102.494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/740a9775_b701_4f78_9dc9_a3c100a54fb7/small_00625731_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/740a9775_b701_4f78_9dc9_a3c100a54fb7/large_00625731_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-493,"British Museum: 2002,0102.493","2002,0102.493",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.5,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f58f8bc_eb28_4546_ad6c_a3c100a54e90/small_00625730_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f58f8bc_eb28_4546_ad6c_a3c100a54e90/large_00625730_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0715-4,"British Museum: 1928,0715.4","1928,0715.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.06,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/032d168b_f7bd_4023_a89c_a3c100839588/small_00617304_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/032d168b_f7bd_4023_a89c_a3c100839588/large_00617304_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1847-0525-4,"British Museum: 1847,0525.4","1847,0525.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.05,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/13c806ae_ecc4_49ce_9cde_a3c100839190/small_00617301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/13c806ae_ecc4_49ce_9cde_a3c100839190/large_00617301_001.jpg,,,,
