object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.53,"Bronze Coin, Rome, 189 B.C. - 180 B.C. 2011.79.53",2011.79.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,8,21.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10451198b,[Monnaie. Quadrans],REP-19143,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.2,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451198b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451198b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451198b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451198b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451198b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451198b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104511950,[Monnaie. Quadrans],REP-19140,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.52,2,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511950/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511950/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511950/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511950/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511950/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104511950/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451196f,[Monnaie. Quadrans],REP-19141,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.05,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451196f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451196f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451196f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451196f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451196f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451196f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451199s,[Monnaie. Quadrans],REP-19144,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.4,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451199s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451199s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451199s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451199s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451199s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451199s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451197w,[Monnaie. Quadrans],REP-19142,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.37,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451197w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451197w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451197w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451197w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451197w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451197w/f2/info.json,,
http://dx.doi.org/doi:10.7282/T34T6MKZ,Quadrans - Sydenham 365c - Crawford 150/4,BAD0334,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,7.66,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50226;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50226;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50226;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50226;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50226;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50226;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1544,"British Museum: 1867,0101.1544","1867,0101.1544",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70780bc3_3001_436d_ac18_a3c10083f4d0/small_00617517_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/70780bc3_3001_436d_ac18_a3c10083f4d0/large_00617517_001.jpg,,,,
