object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51545,"Silver Denarius of Caracalla, Rome, AD 215. 1944.100.51545",1944.100.51545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51544,"Silver Denarius of Caracalla, Rome, AD 215 1944.100.51544",1944.100.51544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.156,"Silver Denarius of Caracalla, Rome, AD 215 1985.140.156",1985.140.156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,6,20.0,https://numismatics.org/collectionimages/19501999/1985/1985.140.156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.156.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7717b495-62f9-4ebc-a23d-9be16b921cfb,"Münze, Denar, 215 n. Chr.",186905,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.272,11,19.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186905/record_DE-MUS-062622_kenom_186905_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186905/record_DE-MUS-062622_kenom_186905_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186905/record_DE-MUS-062622_kenom_186905_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186905/record_DE-MUS-062622_kenom_186905_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186905/record_DE-MUS-062622_kenom_186905_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186905/record_DE-MUS-062622_kenom_186905_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/485650e5-629e-412b-a813-bf698453c7f1,"Münze, Denar, 215 n. Chr.",186904,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.424,5,19.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186904/record_DE-MUS-062622_kenom_186904_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186904/record_DE-MUS-062622_kenom_186904_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186904/record_DE-MUS-062622_kenom_186904_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186904/record_DE-MUS-062622_kenom_186904_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186904/record_DE-MUS-062622_kenom_186904_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186904/record_DE-MUS-062622_kenom_186904_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID67395,Antoninus III. (Caracalla) 215 n. Chr.,ID67395,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,11,19,https://www.ikmk.at/image/ID67395/vs_opt.jpg,https://www.ikmk.at/image/ID67395/rs_thumb.jpg,https://www.ikmk.at/image/ID67395/vs_org.jpg,https://www.ikmk.at/image/ID67395/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173048,Antoninus III. (Caracalla) 215 n. Chr.,ID173048,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,5,20,https://www.ikmk.at/image/ID173048/vs_opt.jpg,https://www.ikmk.at/image/ID173048/rs_thumb.jpg,https://www.ikmk.at/image/ID173048/vs_org.jpg,https://www.ikmk.at/image/ID173048/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15510,British Museum: R.15510,R.15510,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.851,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/b6d780c4_8062_4d88_805e_a5b400b66f3a/small_Severan_Gap_Silver_3575.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/b6d780c4_8062_4d88_805e_a5b400b66f3a/large_Severan_Gap_Silver_3575.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/b6d780c4_8062_4d88_805e_a5b400b66f3a/Severan_Gap_Silver_3575.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0112-7,"British Museum: 1920,0112.7","1920,0112.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.065,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/7cd0b58c_4301_48a4_abfc_a5b400b66ca2/small_Severan_Gap_Silver_3572.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/7cd0b58c_4301_48a4_abfc_a5b400b66ca2/large_Severan_Gap_Silver_3572.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/7cd0b58c_4301_48a4_abfc_a5b400b66ca2/Severan_Gap_Silver_3572.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15511,British Museum: R.15511,R.15511,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.883,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/99dcd237_bd7a_4a88_8014_a5b400b6709e/small_Severan_Gap_Silver_3578.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_11/99dcd237_bd7a_4a88_8014_a5b400b6709e/large_Severan_Gap_Silver_3578.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_11/99dcd237_bd7a_4a88_8014_a5b400b6709e/Severan_Gap_Silver_3578.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382370,382370: PAS Coin,382370,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/230535,230535: PAS Coin,230535,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1,,10,,,,,,https://finds.org.uk/images/pjw/5005.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4651,Caracalla 215 n. Chr.,ID4651,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.66,11,19,https://ikmk.uni-freiburg.de/image/ID4651/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4651/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4651/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4651/rs_exp.jpg,,,,,,
