object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.43505,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1944.100.43505",1944.100.43505,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43505.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43505.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43505.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43505.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43505.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43505.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43508,"Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43508",1944.100.43508,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43508.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43508.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43508.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43508.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43508.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43508.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448601g,"[Monnaie. Denier, Trajan, Rome]",IMP-2739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448601g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448601g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448601g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448601g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448601g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448601g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448646c,"[Monnaie. Denier, Trajan, Rome]",IMP-2784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448646c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448646c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448646c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448646c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448646c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448646c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448647t,"[Monnaie. Denier, Trajan, Rome]",IMP-2785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448647t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448647t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448647t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448647t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448647t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448647t/f2/info.json,,
https://www.ikmk.at/object?id=ID1219,Traianus 103–111 n. Chr.,ID1219,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,18,https://www.ikmk.at/image/ID1219/vs_opt.jpg,https://www.ikmk.at/image/ID1219/rs_thumb.jpg,https://www.ikmk.at/image/ID1219/vs_org.jpg,https://www.ikmk.at/image/ID1219/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36464,"RIC 220, Trajano, 36464",36464,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36464-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36400/36464-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36464-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36400/36464-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-1101-14,"British Museum: 1928,1101.14","1928,1101.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1679265c_2345_4588_98a2_a3c100ba386e/small_00635349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1679265c_2345_4588_98a2_a3c100ba386e/large_00635349_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/361564,361564: PAS Coin,361564,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/944026,944026: PAS Coin,944026,http://www.wikidata.org/entity/Q2097596,Gussage St Michael,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.52,6,18.44,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1221,Traianus ca. 103-107 n. Chr.,ID1221,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.24,7,19,https://ikmk.uni-freiburg.de/image/ID1221/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1221/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1221/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1221/rs_exp.jpg,,,,,,
