object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13479,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1944.100.13479",1944.100.13479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.258.3,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1971.258.3",1971.258.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.99,6,15.5,https://numismatics.org/collectionimages/19501999/1971/1971.258.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.258.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.258.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.258.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.258.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.258.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2156,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1984.146.2156",1984.146.2156,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2156.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2156.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2156.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2156.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2156.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2156.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.999.30,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1925.999.30",1925.999.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,6,18.0,https://numismatics.org/collectionimages/19001949/1925/1925.999.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.999.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.999.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.999.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.999.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.999.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13480,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331. 1944.100.13480",1944.100.13480,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13480.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13480.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13480.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13480.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13480.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13480.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183802,"Commemorative Issue (AE3/4) From 330-331 AD, Lugdunum",1976.79.725,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.34,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08520_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08520_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183802,
https://finds.org.uk/database/artefacts/record/id/475206,475206: PAS Coin,475206,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/586481,586481: PAS Coin,586481,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.09,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/503363,503363: PAS Coin,503363,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.18,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/883433,883433: PAS Coin,883433,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.87,,17,,,,,,https://finds.org.uk/images/pwalton/BHDCDCE5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/762029,762029: PAS Coin,762029,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,,17.31,,,,,,https://finds.org.uk/images/strebor/PUBLIC7B77F7RomannumustheHouseofConstantineCONSTANTINOPOLISVictory.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/730886,730886: PAS Coin,730886,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,1,16,,,,,,https://finds.org.uk/images/vdrost/BMA5F094REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/811302,811302: PAS Coin,811302,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,12,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/874151,874151: PAS Coin,874151,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,12,16.91,,,,,,https://finds.org.uk/images/vikadierks/WILT59B541.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/817106,817106: PAS Coin,817106,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.71,6,14.18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/967516,967516: PAS Coin,967516,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,14.6,,,,,,https://finds.org.uk/images/bmorris/KW0262.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/637857,637857: PAS Coin,637857,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.89,6,15.6,,,,,,https://finds.org.uk/images/fbasford/IOW2014-2-382.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/962465,962465: PAS Coin,962465,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.47,6,18,,,,,,https://finds.org.uk/images/mfittock/BH834F9D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/433953,433953: PAS Coin,433953,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,15.1,,,,,,https://finds.org.uk/images/rhenry2/WILT-F9D651.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/838793,838793: PAS Coin,838793,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,6,16,,,,,,https://finds.org.uk/images/sam/DSC00429.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/654208,654208: PAS Coin,654208,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.87,6,13,,,,,,https://finds.org.uk/images/vdrost/BM-5AA502-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/720079,720079: PAS Coin,720079,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.23,6,13,,,,,,https://finds.org.uk/images/vdrost/BMCCCCE8rev.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/722079,722079: PAS Coin,722079,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.74,7,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/654211,654211: PAS Coin,654211,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.91,7,13,,,,,,https://finds.org.uk/images/vdrost/BM-5ACD54-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/652432,652432: PAS Coin,652432,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,0.94,8,12,,,,,,https://finds.org.uk/images/vdrost/BM-C3077A-R.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-62,"British Museum: 1848,0216.62","1848,0216.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-67,"British Museum: 1848,0216.67","1848,0216.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,,,,,,,,,,,,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID29,Constantinopolis 330-331 n. Chr.,ID29,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",2.55,12,17.6,http://www.mkfrankfurt.uni-frankfurt.de/image/ID29/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID29/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID29/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID29/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6748,Constantinopolis 330-331 n. Chr.,ID6748,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,11,17,https://ikmk.uni-freiburg.de/image/ID6748/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6748/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6748/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6748/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6749,Constantinopolis 330-331 n. Chr.,ID6749,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.63,2,12,https://ikmk.uni-freiburg.de/image/ID6749/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6749/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6749/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6749/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6778,Constantinopolis 330-331 n. Chr.,ID6778,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.03,6,12,https://ikmk.uni-freiburg.de/image/ID6778/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6778/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6778/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6778/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6776,Constantinopolis 330-331 n. Chr.,ID6776,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.78,7,12,https://ikmk.uni-freiburg.de/image/ID6776/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6776/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6776/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6776/rs_exp.jpg,,,,,,
