object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3641,"Gold Coin, Rome, 44 BC 1944.100.3641",1944.100.3641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.97,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3641.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104534555,[Monnaie. Aureus],REP-21400,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.1,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534555/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534555/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534555/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534555/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534555/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534555/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453454q,[Monnaie. Aureus],REP-21399,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.09,7,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453454q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453454q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453454q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453454q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453454q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453454q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01000,DNB RO-01000,RO-01000,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.015,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01000a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01000b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01000a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01000b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114742,Fitzwilliam Museum - Object CM.YG.1044-R,CM.YG.1044-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1044-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1044-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18217143,Röm. Republik: C. Iulius Caesar 44 v. Chr.,18217143,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.00,2,20,https://ikmk.smb.museum/image/18217143/vs_thumb.jpg,https://ikmk.smb.museum/image/18217143/rs_thumb.jpg,https://ikmk.smb.museum/image/18217143/vs_exp.jpg,https://ikmk.smb.museum/image/18217143/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9113,British Museum: R.9113,R.9113,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.09,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5326463e_bf03_45f4_9554_a3c100a1cb25/small_00624194_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5326463e_bf03_45f4_9554_a3c100a1cb25/large_00624194_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9114,British Museum: R.9114,R.9114,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.06,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b793eb1a_fe9e_492f_b05b_a3c100a1cc5e/small_00624195_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b793eb1a_fe9e_492f_b05b_a3c100a1cc5e/large_00624195_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-587,"British Museum: 1867,0101.587","1867,0101.587",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.06,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0a7a2be3_9b52_4cb4_b1ee_a3c100a1cd98/small_00624196_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0a7a2be3_9b52_4cb4_b1ee_a3c100a1cd98/large_00624196_001.jpg,,,,
