object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.319,"Silver Denarius of Marcus Aurelius, Rome, AD 173 - AD 174 1911.23.319",1911.23.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,12,17.25,https://numismatics.org/collectionimages/19001949/1911/1911.23.319.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.319.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.319.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.319.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.319.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.319.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8f16d08d-86c5-4578-992b-34bfe57a6e22,"Münze, Denar, Dezember 173 - Juni 174 n. Chr.",155037,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.832,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155037/record_DE-MUS-062622_kenom_155037_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155037/record_DE-MUS-062622_kenom_155037_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155037/record_DE-MUS-062622_kenom_155037_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155037/record_DE-MUS-062622_kenom_155037_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155037/record_DE-MUS-062622_kenom_155037_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155037/record_DE-MUS-062622_kenom_155037_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38988,"RIC 290, Marco Aurelio, 38988",38988,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.47,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38988-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38988-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38988-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38988-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38989,"RIC 290, Marco Aurelio, 38989",38989,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38989-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38989-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38989-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38989-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38990,"RIC 290, Marco Aurelio, 38990",38990,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38990-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38990-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38990-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38990-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-1107-29,"British Museum: 1937,1107.29","1937,1107.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9ee024d_7c1c_46e5_a12f_a3c100fae0ef/small_00665799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f9ee024d_7c1c_46e5_a12f_a3c100fae0ef/large_00665799_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-523,"British Museum: BNK,R.523","BNK,R.523",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/75efc697_9e7e_45b5_86b2_a3c100fadfbf/small_00665798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/75efc697_9e7e_45b5_86b2_a3c100fadfbf/large_00665798_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID733,Marcus Aurelius 173-174 n. Chr.,ID733,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,12,19,https://ikmk.uni-freiburg.de/image/ID733/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID733/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID733/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID733/rs_exp.jpg,,,,,,
