object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1677,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209 1948.19.1677",1948.19.1677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,12,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51778,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209 1944.100.51778",1944.100.51778,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51778.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51778.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51778.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51778.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51778.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51778.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.588,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209 1935.117.588",1935.117.588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,6,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.134.1,"Silver Denarius of Septimius Severus, Geta, Rome, AD 209 1953.134.1",1953.134.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,20.15,https://numismatics.org/collectionimages/19501999/1953/1953.134.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.134.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.134.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.134.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.134.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.134.1.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9e15b86b-ad52-4278-8c8b-09a3045a81b2,"Fundmünze, Denar, 209 n. Chr.",200170,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.26,12,18.71,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200170/record_DE-MUS-805310_kenom_200170_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200170/record_DE-MUS-805310_kenom_200170_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200170/record_DE-MUS-805310_kenom_200170_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200170/record_DE-MUS-805310_kenom_200170_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200170/record_DE-MUS-805310_kenom_200170_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_200170/record_DE-MUS-805310_kenom_200170_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/351949,351949: PAS Coin,351949,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/254720,254720: PAS Coin,254720,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,,18.86,,,,,,https://finds.org.uk/images/rcollins/DSCN9392.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1898-0204-114,"British Museum: 1898,0204.114","1898,0204.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.239,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/a52e8463_5242_4ef2_901d_a5af00e39ead/small_Severan_Gap_Silver_1788.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/a52e8463_5242_4ef2_901d_a5af00e39ead/large_Severan_Gap_Silver_1788.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/a52e8463_5242_4ef2_901d_a5af00e39ead/Severan_Gap_Silver_1788.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-117,"British Museum: 1898,0204.117","1898,0204.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.026,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ee417981_e2e2_438f_a02f_a5af00e39ad2/small_Severan_Gap_Silver_1782.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/ee417981_e2e2_438f_a02f_a5af00e39ad2/large_Severan_Gap_Silver_1782.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/ee417981_e2e2_438f_a02f_a5af00e39ad2/Severan_Gap_Silver_1782.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-115,"British Museum: 1898,0204.115","1898,0204.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.987,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/2d979cae_6e2e_44ad_aa10_a5af00e398eb/small_Severan_Gap_Silver_1778.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/2d979cae_6e2e_44ad_aa10_a5af00e398eb/large_Severan_Gap_Silver_1778.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/2d979cae_6e2e_44ad_aa10_a5af00e398eb/Severan_Gap_Silver_1778.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-113,"British Museum: 1898,0204.113","1898,0204.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.654,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/3ab5c105_7fe1_4f2b_b91a_a5af00e39ce3/small_Severan_Gap_Silver_1785.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/3ab5c105_7fe1_4f2b_b91a_a5af00e39ce3/large_Severan_Gap_Silver_1785.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/3ab5c105_7fe1_4f2b_b91a_a5af00e39ce3/Severan_Gap_Silver_1785.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1844-0425-1453,"British Museum: 1844,0425.1453","1844,0425.1453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.077,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/949f3c74_1eef_4075_86fa_a5af00e3972f/small_Severan_Gap_Silver_1776.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/949f3c74_1eef_4075_86fa_a5af00e3972f/large_Severan_Gap_Silver_1776.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/949f3c74_1eef_4075_86fa_a5af00e3972f/Severan_Gap_Silver_1776.ptif/info.json,
http://www.numid.phil.fau.de/object?id=ID399,Rom: Geta 209 n. Chr.,ID399,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,2.67,6,19,http://www.numid.phil.fau.de/image/ID399/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID399/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID399/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID399/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7057,Geta 203-208 n. Chr.,ID7057,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.35,1,19,https://ikmk.uni-freiburg.de/image/ID7057/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7057/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7057/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7057/rs_exp.jpg,,,,,,
https://numid.phil.uni-passau.de/object?id=ID13,Geta 209 n. Chr.,ID13,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,3.23,6,19,https://numid.phil.uni-passau.de/image/ID13/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID13/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID13/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID13/rs_exp.jpg,,,,,,
