object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.73,"Bronze Sestertius of Philip the Arab, Rome, AD 245 1952.142.73",1952.142.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.99,12,28.7,https://numismatics.org/collectionimages/19501999/1952/1952.142.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1325,"Bronze Sestertius of Philip the Arab, Rome, AD 245 1995.11.1325",1995.11.1325,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.6,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1325.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1325.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1325.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1325.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1325.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1325.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.121,"Bronze Sestertius of Philip the Arab, Rome, AD 245 1946.35.121",1946.35.121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.37,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18357,"Bronze Sestertius of Philip the Arab, Rome, AD 245 1944.100.18357",1944.100.18357,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.23,12,30.16,https://numismatics.org/collectionimages/19001949/1944/1944.100.18357.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18357.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18357.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18357.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18357.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18357.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.1,"Bronze Sestertius of Philip the Arab, Rome, AD 245 1906.236.1",1906.236.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.41,12,31.2,https://numismatics.org/collectionimages/19001949/1906/1906.236.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.1.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2bf7c5b-590c-4087-951c-0306b594b03f,"Münze, Sesterz, 245 n. Chr.",158239,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.640,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158239/record_DE-MUS-062622_kenom_158239_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158239/record_DE-MUS-062622_kenom_158239_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158239/record_DE-MUS-062622_kenom_158239_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158239/record_DE-MUS-062622_kenom_158239_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158239/record_DE-MUS-062622_kenom_158239_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158239/record_DE-MUS-062622_kenom_158239_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cb62df21-bae9-439b-903c-5e03811b5f1a,"Münze, Sesterz, 245 n. Chr.",158240,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.191,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158240/record_DE-MUS-062622_kenom_158240_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158240/record_DE-MUS-062622_kenom_158240_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158240/record_DE-MUS-062622_kenom_158240_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158240/record_DE-MUS-062622_kenom_158240_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158240/record_DE-MUS-062622_kenom_158240_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158240/record_DE-MUS-062622_kenom_158240_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/01d24a65-ee42-4fb7-926a-5e9531e52270,"Münze, Sesterz, 245 n. Chr.",187644,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.683,11,29.78,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187644/record_DE-MUS-062622_kenom_187644_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187644/record_DE-MUS-062622_kenom_187644_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187644/record_DE-MUS-062622_kenom_187644_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187644/record_DE-MUS-062622_kenom_187644_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187644/record_DE-MUS-062622_kenom_187644_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187644/record_DE-MUS-062622_kenom_187644_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18203966,Philippus I. 245 n. Chr.,18203966,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.14,12,29,https://ikmk.smb.museum/image/18203966/vs_thumb.jpg,https://ikmk.smb.museum/image/18203966/rs_thumb.jpg,https://ikmk.smb.museum/image/18203966/vs_exp.jpg,https://ikmk.smb.museum/image/18203966/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0704-47,"British Museum: 1949,0704.47","1949,0704.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0c32017e_6b57_41a8_9b42_a3db015dc9ea/small_01273708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/0c32017e_6b57_41a8_9b42_a3db015dc9ea/large_01273708_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/0c32017e_6b57_41a8_9b42_a3db015dc9ea/01273708_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3793,British Museum: R.3793,R.3793,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.65,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/45241680_5b70_41f8_95e8_a3db015dcd63/small_01273710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/45241680_5b70_41f8_95e8_a3db015dcd63/large_01273710_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/45241680_5b70_41f8_95e8_a3db015dcd63/01273710_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3794,British Museum: R.3794,R.3794,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d7328189_40ce_43fa_a250_a3db015dceec/small_01273711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d7328189_40ce_43fa_a250_a3db015dceec/large_01273711_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d7328189_40ce_43fa_a250_a3db015dceec/01273711_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-42,"British Museum: 1949,0704.42","1949,0704.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.66,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ed53d597_def3_44fb_bf0a_a3db015dcbed/small_01273709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ed53d597_def3_44fb_bf0a_a3db015dcbed/large_01273709_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/ed53d597_def3_44fb_bf0a_a3db015dcbed/01273709_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3795,British Museum: R.3795,R.3795,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/fbd9c929_3dc4_4d5f_9b4f_a3db015dd088/small_01273712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/fbd9c929_3dc4_4d5f_9b4f_a3db015dd088/large_01273712_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/fbd9c929_3dc4_4d5f_9b4f_a3db015dd088/01273712_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1986-1204-21,"British Museum: 1986,1204.21","1986,1204.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ff50b506_6a80_4707_8cf0_a3db015f16a7/small_01274205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/ff50b506_6a80_4707_8cf0_a3db015f16a7/large_01274205_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/ff50b506_6a80_4707_8cf0_a3db015f16a7/01274205_001.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID2435,Philippus Arabs 245 n. Chr.,ID2435,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,15.75,1,29,https://muenzkatalog.hhu-hosting.de/image/ID2435/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2435/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2435/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2435/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5688,Philippus I. 245 n. Chr.,ID5688,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.13,1,29,https://ikmk.uni-freiburg.de/image/ID5688/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5688/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5688/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5688/rs_exp.jpg,,,,,,
