object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35675,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35675",1944.100.35675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35698,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35698",1944.100.35698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.76,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35687,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35687",1944.100.35687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35685,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35685",1944.100.35685,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35685.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35685.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35685.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35696,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35696",1944.100.35696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35681,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35681",1944.100.35681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35681.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35681.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35681.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35677,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35677",1944.100.35677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,1,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35677.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35677.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35677.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35660,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35660",1944.100.35660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35660.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35660.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35660.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35660.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35660.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35660.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35679,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35679",1944.100.35679,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,,,,,,,,,,
http://numismatics.org/collection/1944.100.35661,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35661",1944.100.35661,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35661.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35661.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35661.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35661.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35661.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35661.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35668,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35668",1944.100.35668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35691,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35691",1944.100.35691,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35691.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35691.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35691.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35691.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35691.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35691.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35694,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35694",1944.100.35694,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35670,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35670",1944.100.35670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35669,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35669",1944.100.35669,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35673,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35673",1944.100.35673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,11,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35659,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE 1944.100.35659",1944.100.35659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.88,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35659.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35659.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35659.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35676,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35676",1944.100.35676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35676.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35676.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35676.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35690,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35690",1944.100.35690,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35690.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35690.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35690.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35690.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35690.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35690.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35688,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35688",1944.100.35688,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35688.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35688.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35688.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35688.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35688.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35688.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35666,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35666",1944.100.35666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.24,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35671,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35671",1944.100.35671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35678,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35678",1944.100.35678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35678.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35678.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35678.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35682,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35682",1944.100.35682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35686,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35686",1944.100.35686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.75,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35686.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35686.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35686.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35697,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35697",1944.100.35697,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35664,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35664",1944.100.35664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35664.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35664.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35664.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35667,"Silver Coin of Ptolemy I Soter, Memphis, 323 BCE - 316 BCE. 1944.100.35667",1944.100.35667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35667.rev.noscale.jpg/info.json,,