object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1367,"Bronze AE1 of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1367",1944.100.1367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.31,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1389,"Bronze AE1 of Maximinus Daia, Alexandria, AD 305 - AD 306. 1944.100.1389",1944.100.1389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.45,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1389.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID186976,Maximianus II. (Galerius) 305–306 n. Chr.,ID186976,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.75,1,28,https://www.ikmk.at/image/ID186976/vs_opt.jpg,https://www.ikmk.at/image/ID186976/rs_thumb.jpg,https://www.ikmk.at/image/ID186976/vs_org.jpg,https://www.ikmk.at/image/ID186976/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID186980,Maximianus II. (Galerius) 305–306 n. Chr.,ID186980,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.18,6,26,https://www.ikmk.at/image/ID186980/vs_opt.jpg,https://www.ikmk.at/image/ID186980/rs_thumb.jpg,https://www.ikmk.at/image/ID186980/vs_org.jpg,https://www.ikmk.at/image/ID186980/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6298,British Museum: B.6298,B.6298,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/69236add_f3ab_43f7_8306_a73800fc15c7/small_BM_08349.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/69236add_f3ab_43f7_8306_a73800fc15c7/large_BM_08349.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/69236add_f3ab_43f7_8306_a73800fc15c7/BM_08349.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6299,British Museum: B.6299,B.6299,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.57,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6405754e_7024_4f64_a569_a73800fc178d/small_BM_08352.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6405754e_7024_4f64_a569_a73800fc178d/large_BM_08352.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/6405754e_7024_4f64_a569_a73800fc178d/BM_08352.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6297,British Museum: B.6297,B.6297,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6feefb8b_a5fe_4280_b002_a73800fc13ea/small_BM_08346.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/6feefb8b_a5fe_4280_b002_a73800fc13ea/large_BM_08346.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/6feefb8b_a5fe_4280_b002_a73800fc13ea/BM_08346.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-33,"British Museum: 1909,0901.33","1909,0901.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/162c6509_a376_4374_9b91_a73800fc1945/small_BM_08355.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/162c6509_a376_4374_9b91_a73800fc1945/large_BM_08355.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/162c6509_a376_4374_9b91_a73800fc1945/BM_08355.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6300,British Museum: B.6300,B.6300,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/90ee4550_82ec_411e_81cf_a73800fc1b19/small_BM_08358.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/90ee4550_82ec_411e_81cf_a73800fc1b19/large_BM_08358.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/90ee4550_82ec_411e_81cf_a73800fc1b19/BM_08358.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID4133,Galerius Maximianus 305-306 n. Chr.,ID4133,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,11.25,12,26,https://muenzkatalog.hhu-hosting.de/image/ID4133/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4133/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4133/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4133/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6263,Galerius Maximianus 305-306 n. Chr.,ID6263,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.73,11,29,https://ikmk.uni-freiburg.de/image/ID6263/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6263/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6263/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6263/rs_exp.jpg,,,,,,
