object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48188,"Silver Denarius of Marcus Aurelius, Rome 1944.100.48188",1944.100.48188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,17.25,https://numismatics.org/collectionimages/19001949/1944/1944.100.48188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.156.320,"Silver Denarius of Marcus Aurelius, Rome 1970.156.320",1970.156.320,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,17.5,https://numismatics.org/collectionimages/19501999/1970/1970.156.320.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.320.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.320.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.156.320.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.320.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.156.320.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.522,"Silver Denarius of Marcus Aurelius, Rome 1956.127.522",1956.127.522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,17.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.522.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.522.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.522.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.246,"Silver Denarius of Marcus Aurelius, Rome 1911.23.246",1911.23.246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1273,"Silver Denarius of Marcus Aurelius, Rome 1948.19.1273",1948.19.1273,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,18.75,https://numismatics.org/collectionimages/19001949/1948/1948.19.1273.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1273.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1273.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1273.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1273.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1273.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c6a82d3e-b716-49f5-be10-1b297ad5287c,"Münze, Denar, nach 161 n. Chr.",155071,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.169,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155071/record_DE-MUS-062622_kenom_155071_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155071/record_DE-MUS-062622_kenom_155071_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155071/record_DE-MUS-062622_kenom_155071_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155071/record_DE-MUS-062622_kenom_155071_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155071/record_DE-MUS-062622_kenom_155071_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155071/record_DE-MUS-062622_kenom_155071_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39337,"RIC 442, Marco Aurelio, 39337",39337,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39337-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39337-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39337-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39337-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39338,"RIC 442, Marco Aurelio, 39338",39338,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39338-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39338-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39338-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39338-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39339,"RIC 442, Marco Aurelio, 39339",39339,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39339-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39300/39339-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39339-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39300/39339-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13984,British Museum: R.13984,R.13984,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/529bd2f8_53c5_442b_ab1c_a3c100f9c6c3/small_00665205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/529bd2f8_53c5_442b_ab1c_a3c100f9c6c3/large_00665205_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13983,British Museum: R.13983,R.13983,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7909b6ad_0265_4733_9001_a3c100f9c58e/small_00665204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7909b6ad_0265_4733_9001_a3c100f9c58e/large_00665204_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0708-16,"British Museum: 1937,0708.16","1937,0708.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9eb138b8_ad3a_4e7c_b19c_a3c100f993ff/small_00665215_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9eb138b8_ad3a_4e7c_b19c_a3c100f993ff/large_00665215_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-182,"British Museum: 1912,0710.182","1912,0710.182",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b9639331_5039_455a_80e5_a3c100f99601/small_00665216_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b9639331_5039_455a_80e5_a3c100f99601/large_00665216_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-439,"British Museum: 1994,0915.439","1994,0915.439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/45e47c46_2b9e_42b4_a252_a97b00aa04d9/small_IMG_1180.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/45e47c46_2b9e_42b4_a252_a97b00aa04d9/large_IMG_1180.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/45e47c46_2b9e_42b4_a252_a97b00aa04d9/IMG_1180.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID1198,Divus Antoninus Pius nach 161 n. Chr.,ID1198,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.03,6,18,https://ikmk.uni-freiburg.de/image/ID1198/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1198/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1198/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1198/rs_exp.jpg,,,,,,
