object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1562,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1948.19.1562",1948.19.1562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.522,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1935.117.522",1935.117.522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,18.7,https://numismatics.org/collectionimages/19001949/1935/1935.117.522.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.522.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.522.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51418,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51418",1944.100.51418,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,19.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.51418.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51418.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51418.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51418.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51418.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51418.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4535651-c417-444b-ae4a-8f976dfa7994,"Münze, Denar, 201 - 206 n. Chr.",156976,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.161,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156976/record_DE-MUS-062622_kenom_156976_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156976/record_DE-MUS-062622_kenom_156976_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156976/record_DE-MUS-062622_kenom_156976_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156976/record_DE-MUS-062622_kenom_156976_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156976/record_DE-MUS-062622_kenom_156976_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156976/record_DE-MUS-062622_kenom_156976_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f63aa11-b0d9-4ec5-93b7-9640589779f6,"Münze, Denar, 201 - 206 n. Chr.",157004,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.882,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157004/record_DE-MUS-062622_kenom_157004_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157004/record_DE-MUS-062622_kenom_157004_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157004/record_DE-MUS-062622_kenom_157004_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157004/record_DE-MUS-062622_kenom_157004_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157004/record_DE-MUS-062622_kenom_157004_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157004/record_DE-MUS-062622_kenom_157004_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID3835,Caracalla 201-206 n. Chr.,ID3835,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.11,12,20,https://ikmk.uni-freiburg.de/image/ID3835/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3835/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3835/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3835/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID14177,Caracalla 201-206 n. Chr.,ID14177,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,7,18,https://ikmk.uni-freiburg.de/image/ID14177/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14177/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID14177/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID14177/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3840,Caracalla 201-206 n. Chr.,ID3840,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.34,8,19,https://ikmk.uni-freiburg.de/image/ID3840/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3840/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3840/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3840/rs_exp.jpg,,,,,,
