object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.35404,"Silver Coin, Ptolemais-Ake, 320 BCE - 319 BCE 1944.100.35404",1944.100.35404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35406,"Silver Coin, Ptolemais-Ake, 320 BCE - 319 BCE. 1944.100.35406",1944.100.35406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35406.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35406.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35406.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35409,"Silver Coin, Ptolemais-Ake, 320 BCE - 319 BCE. 1944.100.35409",1944.100.35409,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.52,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.35409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35442,"Silver Coin, Ptolemais-Ake, 320 BCE - 319 BCE. 1944.100.35442",1944.100.35442,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,12,28.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.35442.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35442.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35442.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35442.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35442.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35442.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35408,"Silver Coin, Ptolemais-Ake, 320 BCE - 319 BCE. 1944.100.35408",1944.100.35408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35407,"Silver Coin, Ptolemais-Ake, 320 BCE - 319 BCE. 1944.100.35407",1944.100.35407,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.87,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35407.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35407.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35407.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35407.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35407.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35407.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305548b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aké (Ptolémaïs), Phénicie]",M 2809,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.08,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305548b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305548b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305548b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305548b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305548b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305548b/f2/info.json,,
https://ikmk.smb.museum/object?id=18253563,Makedonien: Alexandros III. 320-319 v. Chr.,18253563,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,7,25,https://ikmk.smb.museum/image/18253563/vs_thumb.jpg,https://ikmk.smb.museum/image/18253563/rs_thumb.jpg,https://ikmk.smb.museum/image/18253563/vs_exp.jpg,https://ikmk.smb.museum/image/18253563/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0928-5,"British Museum: 1841,0928.5","1841,0928.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3f10664b_f16f_472b_a191_a3c100e78092/small_00655757_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3f10664b_f16f_472b_a191_a3c100e78092/large_00655757_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/3f10664b_f16f_472b_a191_a3c100e78092/00655757_001.ptif/info.json,
