object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.666,"Silver Denarius of Severus Alexander, Rome, AD 226 1935.117.666",1935.117.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,18.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.23465,"Silver Denarius of Severus Alexander, Rome, AD 226 0000.999.23465",0000.999.23465,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.7,https://numismatics.org/collectionimages/00001899/0000/0000.999.23465.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23465.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23465.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.23465.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23465.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.23465.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.1.42,"Silver Denarius of Severus Alexander, Rome, AD 226 1995.1.42",1995.1.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.1.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.1.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.1.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52466,"Silver Denarius of Severus Alexander, Rome, AD 226 1944.100.52466",1944.100.52466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.52466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52466.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/665bcee3-ec59-453b-a861-9e165b559a4b,"Münze, Denar, 226 n. Chr.",187181,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.593,1,20.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187181/record_DE-MUS-062622_kenom_187181_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187181/record_DE-MUS-062622_kenom_187181_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187181/record_DE-MUS-062622_kenom_187181_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187181/record_DE-MUS-062622_kenom_187181_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187181/record_DE-MUS-062622_kenom_187181_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187181/record_DE-MUS-062622_kenom_187181_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/634baba3-5d30-4077-a278-e49b35264b66,"Münze, Denar, 226 n. Chr.",187180,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.454,12,20.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187180/record_DE-MUS-062622_kenom_187180_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187180/record_DE-MUS-062622_kenom_187180_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187180/record_DE-MUS-062622_kenom_187180_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187180/record_DE-MUS-062622_kenom_187180_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187180/record_DE-MUS-062622_kenom_187180_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187180/record_DE-MUS-062622_kenom_187180_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68564,Severus Alexander 226 n. Chr.,ID68564,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,5,19,https://www.ikmk.at/image/ID68564/vs_opt.jpg,https://www.ikmk.at/image/ID68564/rs_thumb.jpg,https://www.ikmk.at/image/ID68564/vs_org.jpg,https://www.ikmk.at/image/ID68564/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68565,Severus Alexander 226 n. Chr.,ID68565,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.86,6,19,https://www.ikmk.at/image/ID68565/vs_opt.jpg,https://www.ikmk.at/image/ID68565/rs_thumb.jpg,https://www.ikmk.at/image/ID68565/vs_org.jpg,https://www.ikmk.at/image/ID68565/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16162,British Museum: R.16162,R.16162,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/babd50da_a3d4_4ce3_8aab_a5b400f3d180/small_Severan_Gap_Silver_6087.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/babd50da_a3d4_4ce3_8aab_a5b400f3d180/large_Severan_Gap_Silver_6087.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/babd50da_a3d4_4ce3_8aab_a5b400f3d180/Severan_Gap_Silver_6087.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-68,"British Museum: 1924,0107.68","1924,0107.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/93f2eb33_4975_4790_a043_a5b400f3d341/small_Severan_Gap_Silver_6090.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/93f2eb33_4975_4790_a043_a5b400f3d341/large_Severan_Gap_Silver_6090.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/93f2eb33_4975_4790_a043_a5b400f3d341/Severan_Gap_Silver_6090.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0105-110,"British Museum: 1853,0105.110","1853,0105.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/b8f1e6d2_f65f_4938_bf67_a5b400f3ce07/small_Severan_Gap_Silver_6081.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/b8f1e6d2_f65f_4938_bf67_a5b400f3ce07/large_Severan_Gap_Silver_6081.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/b8f1e6d2_f65f_4938_bf67_a5b400f3ce07/Severan_Gap_Silver_6081.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-40,"British Museum: 1953,0903.40","1953,0903.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/f43bbff9_383f_4cfe_b764_a5b400f3cf99/small_Severan_Gap_Silver_6084.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/f43bbff9_383f_4cfe_b764_a5b400f3cf99/large_Severan_Gap_Silver_6084.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/f43bbff9_383f_4cfe_b764_a5b400f3cf99/Severan_Gap_Silver_6084.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/361846,361846: PAS Coin,361846,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738536,738536: PAS Coin,738536,http://www.wikidata.org/entity/Q7269181,Quarley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,,19.8,,,,,,https://finds.org.uk/images/margaretb/151099.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/844750,844750: PAS Coin,844750,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.25,12,17.5,,,,,,https://finds.org.uk/images/fbasford/IOW2017513.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/202384,202384: PAS Coin,202384,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,12,18,,,,,,https://finds.org.uk/images/npayne/56F401.JPG,,,,
https://www.ikmk.uni-kiel.de/object?id=ID34,Severus Alexander 226 n.Chr.,ID34,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.00,5,19,http://www.ikmk.uni-kiel.de/image/ID34/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID34/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID34/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID34/rs_exp.jpg,,,,,,
