object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21371,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21371",1944.100.21371,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.65,11,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21371.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21371.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21371.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23892,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.23892",1944.100.23892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.761,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340 1948.19.761",1948.19.761,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.6,12,15.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.761.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.761.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.761.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.761.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.761.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.761.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21366,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340 1944.100.21366",1944.100.21366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21367,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21367",1944.100.21367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21367.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21368,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21368",1944.100.21368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21369,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21369",1944.100.21369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21370,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21370",1944.100.21370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21373,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21373",1944.100.21373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.762,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1948.19.762",1948.19.762,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,6,16.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.762.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.762.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.762.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.762.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.762.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.762.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21372,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340. 1944.100.21372",1944.100.21372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84882,"Bronze AE3 of Constantius II, Nicomedia, AD 337 - AD 340 1944.100.84882",1944.100.84882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,8,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.84882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84882.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75169,Nummus van Constantinus I Divus (onder Constantius II) in biljoen,PMP-R.-3597,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,1.66,5,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3597_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3597_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/183513,"Coin (AE4) of Constantine I, Nicomedia",1976.79.702,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.45,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08473_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08473_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183513,
https://www.ikmk.at/object?id=ID28698,Divus Constantinus I. 337–340 n. Chr.,ID28698,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.51,1,16,https://www.ikmk.at/image/ID28698/vs_opt.jpg,https://www.ikmk.at/image/ID28698/rs_thumb.jpg,https://www.ikmk.at/image/ID28698/vs_org.jpg,https://www.ikmk.at/image/ID28698/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200575,Divus Constantinus I. 337–340 n. Chr.,ID200575,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.59,12,17,https://www.ikmk.at/image/ID200575/vs_opt.jpg,https://www.ikmk.at/image/ID200575/rs_thumb.jpg,https://www.ikmk.at/image/ID200575/vs_org.jpg,https://www.ikmk.at/image/ID200575/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200578,Divus Constantinus I. 337–340 n. Chr.,ID200578,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.56,6,17,https://www.ikmk.at/image/ID200578/vs_opt.jpg,https://www.ikmk.at/image/ID200578/rs_thumb.jpg,https://www.ikmk.at/image/ID200578/vs_org.jpg,https://www.ikmk.at/image/ID200578/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200587,Divus Constantinus I. 337–340 n. Chr.,ID200587,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.70,7,15,https://www.ikmk.at/image/ID200587/vs_opt.jpg,https://www.ikmk.at/image/ID200587/rs_thumb.jpg,https://www.ikmk.at/image/ID200587/vs_org.jpg,https://www.ikmk.at/image/ID200587/rs_org.jpg,,,,,,
http://opencontext.org/subjects/A4195836-7B7E-477F-0802-E5DEC5D2CE89,DT# 5086,DT# 5086,http://opencontext.org/projects/3,Domuztepe Excavations,,,Open Context,http://opencontext.org/,Open Context,1.8,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-79,"British Museum: 1958,0307.79","1958,0307.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-80,"British Museum: 1958,0307.80","1958,0307.80",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0610-61,"British Museum: 1971,0610.61","1971,0610.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4835,British Museum: B.4835,B.4835,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4836,British Museum: B.4836,B.4836,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4837,British Museum: B.4837,B.4837,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4838,British Museum: B.4838,B.4838,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.76,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9141,Divus Constantinus I. 337-340 n. Chr.,ID9141,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.07,6,15,https://ikmk.uni-freiburg.de/image/ID9141/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9141/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9141/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9141/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID14,Constantinus I. 337-340 n. Chr.,ID14,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,1.64,11,16,https://ikmk.uni-konstanz.de/image/ID14/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID14/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID14/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID14/rs_exp.jpg,,,,,,
