object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5837,"Bronze AE2 of Maximinus Daia, Cyzicus, AD 311 1944.100.5837",1944.100.5837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.31,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5837.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5837.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5837.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5838,"Bronze AE2 of Maximinus Daia, Cyzicus, AD 311. 1944.100.5838",1944.100.5838,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5838.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5838.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5838.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5838.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5838.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5838.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1c2aafdc-75e5-42b1-a276-011040fd88ec,"Münze, Follis, Mitte 311 n. Chr.",201069,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.874,7,25.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201069/record_DE-MUS-062622_kenom_201069_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201069/record_DE-MUS-062622_kenom_201069_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201069/record_DE-MUS-062622_kenom_201069_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201069/record_DE-MUS-062622_kenom_201069_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201069/record_DE-MUS-062622_kenom_201069_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201069/record_DE-MUS-062622_kenom_201069_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID195037,Maximinus II. (Daia) 311 n. Chr.,ID195037,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.81,1,24,https://www.ikmk.at/image/ID195037/vs_opt.jpg,https://www.ikmk.at/image/ID195037/rs_thumb.jpg,https://www.ikmk.at/image/ID195037/vs_org.jpg,https://www.ikmk.at/image/ID195037/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5052,British Museum: B.5052,B.5052,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.43,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/1d9214ee_c7c2_4831_8721_a7310099c24a/small_BM_05969.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/1d9214ee_c7c2_4831_8721_a7310099c24a/large_BM_05969.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/1d9214ee_c7c2_4831_8721_a7310099c24a/BM_05969.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5049,British Museum: B.5049,B.5049,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.29,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/cb54934f_512f_457f_9f97_a7310099bda5/small_BM_05960.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/cb54934f_512f_457f_9f97_a7310099bda5/large_BM_05960.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/cb54934f_512f_457f_9f97_a7310099bda5/BM_05960.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5051,British Museum: B.5051,B.5051,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/e59fc948_01b8_4ebc_b201_a7310099c0d4/small_BM_05966.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/e59fc948_01b8_4ebc_b201_a7310099c0d4/large_BM_05966.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/e59fc948_01b8_4ebc_b201_a7310099c0d4/BM_05966.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5050,British Museum: B.5050,B.5050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.47,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/fb02d868_d176_4bee_a038_a7310099bf3c/small_BM_05963.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/fb02d868_d176_4bee_a038_a7310099bf3c/large_BM_05963.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/fb02d868_d176_4bee_a038_a7310099bf3c/BM_05963.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5993,Maximinus Daia 311 n. Chr.,ID5993,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.31,6,24,https://ikmk.uni-freiburg.de/image/ID5993/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5993/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5993/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5993/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5991,Maximinus Daia 311 n. Chr.,ID5991,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.51,7,24,https://ikmk.uni-freiburg.de/image/ID5991/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5991/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5991/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5991/rs_exp.jpg,,,,,,
