object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1684,"Silver Denarius of Geta, Rome, AD 211 1948.19.1684",1948.19.1684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,18.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1684.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1684.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1684.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51803,"Silver Denarius of Geta, Rome, AD 211 1944.100.51803",1944.100.51803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51805,"Silver Denarius of Geta, Rome, AD 211. 1944.100.51805",1944.100.51805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51804,"Silver Denarius of Geta, Rome, AD 211. 1944.100.51804",1944.100.51804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.51804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51804.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1938-0207-89,"British Museum: 1938,0207.89","1938,0207.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/09221ac7_2544_4d1b_9057_a5b400aeaf79/small_Severan_Gap_Silver_3064.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/09221ac7_2544_4d1b_9057_a5b400aeaf79/large_Severan_Gap_Silver_3064.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/09221ac7_2544_4d1b_9057_a5b400aeaf79/Severan_Gap_Silver_3064.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-928,"British Museum: 1946,1004.928","1946,1004.928",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.214,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/db2dd2e3_2538_4233_a366_a5b400aeb388/small_Severan_Gap_Silver_3070.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/db2dd2e3_2538_4233_a366_a5b400aeb388/large_Severan_Gap_Silver_3070.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/db2dd2e3_2538_4233_a366_a5b400aeb388/Severan_Gap_Silver_3070.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-136,"British Museum: 1992,0509.136","1992,0509.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.72,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/c2ba3c44_b2b8_4008_8b5b_a5b400aeb181/small_Severan_Gap_Silver_3067.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/c2ba3c44_b2b8_4008_8b5b_a5b400aeb181/large_Severan_Gap_Silver_3067.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/c2ba3c44_b2b8_4008_8b5b_a5b400aeb181/Severan_Gap_Silver_3067.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_G3-RIS-1107,"British Museum: G3,RIS.1107","G3,RIS.1107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.903,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/f6a3f532_b1cd_410b_bbb4_a5b400aeb56a/small_Severan_Gap_Silver_3073.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/f6a3f532_b1cd_410b_bbb4_a5b400aeb56a/large_Severan_Gap_Silver_3073.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/f6a3f532_b1cd_410b_bbb4_a5b400aeb56a/Severan_Gap_Silver_3073.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/242258,242258: PAS Coin,242258,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.64,,19.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%20135%20-%204.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7099,Geta 211 n. Chr.,ID7099,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.22,1,19,https://ikmk.uni-freiburg.de/image/ID7099/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7099/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7099/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7099/rs_exp.jpg,,,,,,
