object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.145,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.145",1956.127.145,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.145.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.145.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.145.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.145.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.145.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.145.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.144,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.144",1956.127.144,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.144.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.144.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.144.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.144.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.144.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.144.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104280417,"[Monnaie. Denier, Hadrien, Rome]",IMP-591,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.96,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280417/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280417/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280417/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280417/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280417/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104280417/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428042p,"[Monnaie. Denier, Hadrien, Atelier oriental ?]",IMP-592,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.02,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428042p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428042p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428042p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428042p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428042p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428042p/f2/info.json,,
https://hdl.handle.net/428894.vzg/b22af39a-7c52-4f56-9fc5-d5e81ccb3292,"Münze, Denar (ANT), 121 - 123 n. Chr. ?",398863,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.00,6,18.5,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_398863/record_DE-1966_kenom_398863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398863/record_DE-1966_kenom_398863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398863/record_DE-1966_kenom_398863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_398863/record_DE-1966_kenom_398863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398863/record_DE-1966_kenom_398863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_398863/record_DE-1966_kenom_398863_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID170916,Hadrianus 119–122 n. Chr.,ID170916,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,17,https://www.ikmk.at/image/ID170916/vs_opt.jpg,https://www.ikmk.at/image/ID170916/rs_thumb.jpg,https://www.ikmk.at/image/ID170916/vs_org.jpg,https://www.ikmk.at/image/ID170916/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170917,Hadrianus 119–122 n. Chr.,ID170917,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,6,17,https://www.ikmk.at/image/ID170917/vs_opt.jpg,https://www.ikmk.at/image/ID170917/rs_thumb.jpg,https://www.ikmk.at/image/ID170917/vs_org.jpg,https://www.ikmk.at/image/ID170917/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61221,Hadrianus 119–122 n. Chr.,ID61221,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.52,6,17,https://www.ikmk.at/image/ID61221/vs_opt.jpg,https://www.ikmk.at/image/ID61221/rs_thumb.jpg,https://www.ikmk.at/image/ID61221/vs_org.jpg,https://www.ikmk.at/image/ID61221/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171346,Hadrianus 119–122 n. Chr.,ID171346,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.01,6,18,https://www.ikmk.at/image/ID171346/vs_opt.jpg,https://www.ikmk.at/image/ID171346/rs_thumb.jpg,https://www.ikmk.at/image/ID171346/vs_org.jpg,https://www.ikmk.at/image/ID171346/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61220,Hadrianus 119–122 n. Chr.,ID61220,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.03,6,19,https://www.ikmk.at/image/ID61220/vs_opt.jpg,https://www.ikmk.at/image/ID61220/rs_thumb.jpg,https://www.ikmk.at/image/ID61220/vs_org.jpg,https://www.ikmk.at/image/ID61220/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61222,Hadrianus 119–122 n. Chr.,ID61222,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,7,19,https://www.ikmk.at/image/ID61222/vs_opt.jpg,https://www.ikmk.at/image/ID61222/rs_thumb.jpg,https://www.ikmk.at/image/ID61222/vs_org.jpg,https://www.ikmk.at/image/ID61222/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171759,Hadrianus 119–122 n. Chr.,ID171759,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,7,20,https://www.ikmk.at/image/ID171759/vs_opt.jpg,https://www.ikmk.at/image/ID171759/rs_thumb.jpg,https://www.ikmk.at/image/ID171759/vs_org.jpg,https://www.ikmk.at/image/ID171759/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1301,Hadrian 121-123 n. Chr.,ID1301,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.20,,0,https://numid.ub.tu-freiberg.de/image/ID1301/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1301/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1301/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1301/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9786,British Museum: R.9786,R.9786,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4efc8a55_bf34_4f84_9051_a3c1011a3cda/small_00677389_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4efc8a55_bf34_4f84_9051_a3c1011a3cda/large_00677389_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-48,"British Museum: 1945,0104.48","1945,0104.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/57781bf0_1312_44f9_9f65_a3c1011a3a0e/small_00677387_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/57781bf0_1312_44f9_9f65_a3c1011a3a0e/large_00677387_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9787,British Museum: R.9787,R.9787,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/912b92c8_bd3b_4670_893c_a3c1011a3e39/small_00677390_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/912b92c8_bd3b_4670_893c_a3c1011a3e39/large_00677390_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9788,British Museum: R.9788,R.9788,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ba845a11_40ad_4e98_bdd9_a3c1011a41bc/small_00677393_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ba845a11_40ad_4e98_bdd9_a3c1011a41bc/large_00677393_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-6,"British Museum: 1930,1003.6","1930,1003.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6bf603a_47af_4ee9_842e_a3c1011a408b/small_00677392_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c6bf603a_47af_4ee9_842e_a3c1011a408b/large_00677392_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-135,"British Museum: 1912,0710.135","1912,0710.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d8c945b6_1163_4327_9f2d_a3c1011a3b7b/small_00677388_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d8c945b6_1163_4327_9f2d_a3c1011a3b7b/large_00677388_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1987-0712-18,"British Museum: 1987,0712.18","1987,0712.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4e2ff748_9347_4700_9869_a3c101310ff1/small_00687111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4e2ff748_9347_4700_9869_a3c101310ff1/large_00687111_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-368,"British Museum: 1994,0915.368","1994,0915.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/4acd1941_1b72_471a_9549_a3c10071d83b/small_00611370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_6/4acd1941_1b72_471a_9549_a3c10071d83b/00611370_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/998625,998625: PAS Coin,998625,http://www.wikidata.org/entity/Q2490486,Saltford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.14,,19,,,,,,https://finds.org.uk/images/kadams/GLO3A4522.jpg,,,,
