object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.306,"Silver Coin, Rome, 46 BC 1941.131.306",1941.131.306,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.306.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.306.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.306.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.306.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.306.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.306.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3317,"Silver Coin, Rome, 46 BC 1944.100.3317",1944.100.3317,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3317.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3317.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3317.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.236,"Silver Coin, Rome, 46 BC. 1948.19.236",1948.19.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,12,,https://numismatics.org/collectionimages/19001949/1948/1948.19.236.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.236.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.236.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.9,"Silver Coin, Rome, 46 BC 1975.226.9",1975.226.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,7,,https://numismatics.org/collectionimages/19501999/1975/1975.226.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.206,"Silver Coin, Rome, 46 BC 1947.2.206",1947.2.206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.206.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431782w,"[Monnaie. Denarius, Rome]",REP-9294,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431782w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431782w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431782w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431782w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431782w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431782w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431777q,"[Monnaie. Denarius, Rome]",REP-9289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431777q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431777q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431777q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431777q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431777q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431777q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317800,"[Monnaie. Denarius, Rome]",REP-9292,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317800/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317800/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317800/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317800/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317800/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317800/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104317785,"[Monnaie. Denarius, Rome]",REP-9290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317785/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317785/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317785/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317785/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317785/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104317785/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431779m,"[Monnaie. Denarius, Rome]",REP-9291,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431779m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431779m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431779m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431779m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431779m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431779m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431781f,"[Monnaie. Denarius, Rome]",REP-9293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.18,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431781f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431781f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431781f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431781f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431781f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431781f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10431783b,"[Monnaie. Denarius, Rome]",REP-9295,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431783b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431783b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431783b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431783b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431783b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10431783b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1973-0318,DNB 1973-0318,1973-0318,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.23,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0318a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1973-0318b.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0318a.jpg,https://nnc.dnb.nl/api/images/collectie/1973-0318b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00746,DNB RO-00746,RO-00746,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00746a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00746b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00746a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00746b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00745,DNB RO-00745,RO-00745,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.46,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00745a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00745b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00745a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00745b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114824,Fitzwilliam Museum - Object CM.TR.911-R,CM.TR.911-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.911-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.911-R(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/19262/,Denarius,77.NE.31.1,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,38.9,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/cbcf93f6-fd28-4882-af53-f2ffd163a77d,"Münze, Denar, 46 v. Chr.",43358,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.678,8,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43358/record_DE-MUS-062622_kenom_43358_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43358/record_DE-MUS-062622_kenom_43358_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43358/record_DE-MUS-062622_kenom_43358_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43358/record_DE-MUS-062622_kenom_43358_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43358/record_DE-MUS-062622_kenom_43358_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43358/record_DE-MUS-062622_kenom_43358_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042050,"Coin, Roman Republic,  [46 BC]",10042050,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4.01,1,17.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/6//zoomthumb/BE-KBR00_M-0031846_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/4/6//zoomthumb/BE-KBR00_M-0031846_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3125VBT,Denarius - Sydenham 978 - Crawford 463/2,BAD1011,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45857;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45857;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45857;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45857;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45857;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:45857;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503269,Swiss National Museum: AMI.RK-120,AMI.RK-120,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.47,12,18,https://numismatik.nationalmuseum.ch/AMI.RK-120/MON-34151_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-120/MON-34152_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-120/MON-34151_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-120/MON-34152_rs_exp.jpg,,,,,,
http://www.metmuseum.org/art/collection/search/256799,Silver denarius,X.314.7,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,2.83,,19,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5402,"British Museum: 2002,0102.5402","2002,0102.5402",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8be3002f_c8a9_41cc_8808_a3c100b06745/small_00631137_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8be3002f_c8a9_41cc_8808_a3c100b06745/large_00631137_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4580,"British Museum: 2002,0102.4580","2002,0102.4580",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2d5873a7_50fc_4259_95b3_a3c100aef570/small_00630563_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2d5873a7_50fc_4259_95b3_a3c100aef570/large_00630563_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4581,"British Museum: 2002,0102.4581","2002,0102.4581",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0387c718_a100_488e_8833_a3c100aef6cf/small_00630564_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0387c718_a100_488e_8833_a3c100aef6cf/large_00630564_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-525,"British Museum: 1843,0116.525","1843,0116.525",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9a3c0e6c_68c9_4b6a_90b1_a3c100a14eaf/small_00623962_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9a3c0e6c_68c9_4b6a_90b1_a3c100a14eaf/large_00623962_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4578,"British Museum: 2002,0102.4578","2002,0102.4578",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78bbaa00_40e4_4659_ab60_a3c100aef2ca/small_00630561_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/78bbaa00_40e4_4659_ab60_a3c100aef2ca/large_00630561_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4577,"British Museum: 2002,0102.4577","2002,0102.4577",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.15,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15f8b506_e6cb_4f6c_8fe6_a3c100aef174/small_00630560_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15f8b506_e6cb_4f6c_8fe6_a3c100aef174/large_00630560_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8935,British Museum: R.8935,R.8935,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1be1854e_6358_4c93_a12c_a3c100a14ff7/small_00623963_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1be1854e_6358_4c93_a12c_a3c100a14ff7/large_00623963_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4579,"British Museum: 2002,0102.4579","2002,0102.4579",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ab23640_c964_40c9_8bc4_a3c100aef416/small_00630562_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5ab23640_c964_40c9_8bc4_a3c100aef416/large_00630562_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID291,Römische Republik: Mn. Cordius Rufus 46 v. Chr.,ID291,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.92,12,17,https://mk-bochum.ikmk.net/image/ID291/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID291/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID291/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID291/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6309,Röm. Republik: Mn. Cordius Rufus 46 v. Chr.,ID6309,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.86,6,20,https://muenzkatalog.hhu-hosting.de/image/ID6309/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6309/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6309/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6309/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3132,Römische Republik: M'. Cordius Rufus 46 v. Chr.,ID3132,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.13,12,18,https://ikmk.uni-freiburg.de/image/ID3132/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3132/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3132/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3132/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1407,Römische Republik: M'. Cordius Rufus 46 v. Chr.,ID1407,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.34,1,19,https://www.ikmk.uni-tuebingen.de/image/ID1407/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1407/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1407/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1407/rs_exp.jpg,,,,,,
