object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1159,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305. 1984.146.1159",1984.146.1159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.16,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1159.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1159.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1159.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1157,"Bronze AE1 of Maximian, Londinium, AD 300 - AD 305 1984.146.1157",1984.146.1157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.43,7,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1157.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID123184,Constantius I. (Chlorus) Caesar 300–303 n. Chr.,ID123184,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.02,7,26,https://www.ikmk.at/image/ID123184/vs_opt.jpg,https://www.ikmk.at/image/ID123184/rs_thumb.jpg,https://www.ikmk.at/image/ID123184/vs_org.jpg,https://www.ikmk.at/image/ID123184/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/354171,354171: PAS Coin,354171,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354172,354172: PAS Coin,354172,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354173,354173: PAS Coin,354173,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.81,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354174,354174: PAS Coin,354174,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.37,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354175,354175: PAS Coin,354175,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354176,354176: PAS Coin,354176,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354177,354177: PAS Coin,354177,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.96,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354178,354178: PAS Coin,354178,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.42,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354179,354179: PAS Coin,354179,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.73,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354180,354180: PAS Coin,354180,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.59,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354181,354181: PAS Coin,354181,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.55,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354182,354182: PAS Coin,354182,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.41,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/200923,200923: PAS Coin,200923,http://www.wikidata.org/entity/Q2620721,Brooke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.56,6,27,,,,,,https://finds.org.uk/images/wscott/6B4C06.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/97045,97045: PAS Coin,97045,http://www.wikidata.org/entity/Q2587543,Kirby Bellars,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.4,6,22,,,,,,https://finds.org.uk/images/wscott/6E2DE7.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID1156,Constantius I. 300-305 n. Chr.,ID1156,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.40,7,27,https://ikmk.uni-freiburg.de/image/ID1156/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1156/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1156/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1156/rs_exp.jpg,,,,,,
