object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.154,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283 1948.8.154",1948.8.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,22.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.154.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.154.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.154.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36446,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283 1944.100.36446",1944.100.36446,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,7,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36446.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36446.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36446.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36446.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36446.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36446.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444449,"[Monnaie : Aurelianus, Carus, Rome]",AF.13136 (IMP-9823),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444449/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444449/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444449/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444449/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444449/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444449/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444466,"[Monnaie : Aurelianus, Carus, Rome]",AF.13138 (IMP-9825),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444466/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444466/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444466/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444466/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444466/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444466/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444644,"[Monnaie : Aurelianus, Carus, Rome]",AF.13139 (IMP-9843),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.32,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444644/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444644/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444644/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444644/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444644/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444644/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344415h,"[Monnaie : Aurelianus, Carus, Rome]",AF.13140 (IMP-9794),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344415h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344415h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344415h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344415h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344415h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344415h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344416z,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9795),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344416z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344416z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344416z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344416z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344416z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344416z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344445r,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9824),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344445r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344445r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344445r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344445r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344445r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344445r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344465k,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9844),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344465k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344465k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344465k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344465k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344465k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344465k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444661,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9845),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444661/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444661/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444661/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444661/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444661/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444661/f2/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID8153,Carinus 282-283 n. Chr.,ID8153,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.55,5,20,https://ikmk.uni-freiburg.de/image/ID8153/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8153/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8153/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8153/rs_exp.jpg,,,,,,
