object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.501,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1995.11.501",1995.11.501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.1,6,30.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.501.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.501.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.501.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.131,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1974.95.131",1974.95.131,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.84,6,34.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.131.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.131.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.131.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.131.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.131.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.131.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.110.43,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111. 1995.110.43",1995.110.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.77,7,33.5,https://numismatics.org/collectionimages/19501999/1995/1995.110.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.110.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.110.43.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448926p,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448926p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448926p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448926p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448926p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448926p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448926p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104489274,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489274/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489274/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489274/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489274/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489274/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104489274/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID614,Traianus 103-111 n. Chr.,ID614,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,24.12,6,34,https://numid.uni-mainz.de/image/ID614/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID614/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID614/vs_exp.jpg,https://numid.uni-mainz.de/image/ID614/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/e5944733-c989-441a-b463-7525d1458720,"Münze, Sesterz, 103 - 111 n. Chr.",128712,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,26.966,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128712/record_DE-MUS-062622_kenom_128712_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128712/record_DE-MUS-062622_kenom_128712_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128712/record_DE-MUS-062622_kenom_128712_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128712/record_DE-MUS-062622_kenom_128712_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128712/record_DE-MUS-062622_kenom_128712_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128712/record_DE-MUS-062622_kenom_128712_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60379,Traianus 103–111 n. Chr.,ID60379,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,24.05,6,32,https://www.ikmk.at/image/ID60379/vs_opt.jpg,https://www.ikmk.at/image/ID60379/rs_thumb.jpg,https://www.ikmk.at/image/ID60379/vs_org.jpg,https://www.ikmk.at/image/ID60379/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/452754,452754: PAS Coin,452754,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.36,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID957,Traian 103-111 n. Chr.,ID957,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,24.40,7,32,https://muenzen.philhist.uni-augsburg.de/image/ID957/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID957/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID957/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID957/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2204,Traianus 111 n. Chr.,ID2204,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,23.96,6,33,https://ikmk.uni-freiburg.de/image/ID2204/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2204/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2204/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2204/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID695,Traianus 111 n. Chr.,ID695,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",27.84,6,33,https://numid.uni-koeln.de/image/ID695/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID695/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID695/vs_exp.jpg,https://numid.uni-koeln.de/image/ID695/rs_exp.jpg,,,,,,
