object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36343,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283 1944.100.36343",1944.100.36343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.99,"Silver Antoninianus of Carus, Rome, AD 282 - AD 283 1990.3.99",1990.3.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,21.5,https://numismatics.org/collectionimages/19501999/1990/1990.3.99.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.99.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.99.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.99.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344435b,"[Monnaie : Aurelianus, Carus, Rome]",AF.13001 (IMP-9814),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344435b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344435b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344435b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344435b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344435b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344435b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344409w,"[Monnaie : Aurelianus, Carus, Rome]",AF.13002 (IMP-9788),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.2,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344409w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344409w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344409w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344409w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344409w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344409w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344460b,"[Monnaie : Aurelianus, Carus, Rome]",AF.13003 (IMP-9839),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.29,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344460b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344460b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344460b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344460b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344460b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344460b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344438p,"[Monnaie : Aurelianus, Carus, Rome]",Arsenal (IMP-9817),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344438p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344438p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344438p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344438p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344438p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344438p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444108,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9789),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444108/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444108/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444108/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444108/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444108/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444108/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344411q,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9790),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344411q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344411q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344411q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344411q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344411q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344411q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344436s,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9815),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344436s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344436s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344436s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344436s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344436s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344436s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113444377,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9816),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444377/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444377/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444377/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444377/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444377/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113444377/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11344459z,"[Monnaie : Aurelianus, Carus, Rome]",H.-G. Pflaum (IMP-9838),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.01,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344459z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344459z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344459z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344459z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344459z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11344459z/f2/info.json,,
https://www.ikmk.at/object?id=ID221033,Carus 283 n. Chr.,ID221033,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.12,7,23,https://www.ikmk.at/image/ID221033/vs_opt.jpg,https://www.ikmk.at/image/ID221033/rs_thumb.jpg,https://www.ikmk.at/image/ID221033/vs_org.jpg,https://www.ikmk.at/image/ID221033/rs_org.jpg,,,,,,
