object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25712,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25712",1944.100.25712,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.62,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25712.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25708,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1944.100.25708",1944.100.25708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25708.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1689,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1995.11.1689",1995.11.1689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.61,6,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1689.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1689.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1689.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1689.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.10207,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 0000.999.10207",0000.999.10207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.98,6,22.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.10207.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10207.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10207.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.10207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.10207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25709,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25709",1944.100.25709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25709.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25709.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25709.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25717,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25717",1944.100.25717,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25717.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25717.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25717.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25717.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25717.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25717.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25710,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25710",1944.100.25710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.5,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25711,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25711",1944.100.25711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.14,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25711.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25711.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25711.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25711.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f002fe54-49da-4ee1-99ed-5278ddbc7cdd,"Münze, Aes 2, 25. August 383 - 28. August 388 n. Chr.",160093,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.756,5,22.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160093/record_DE-MUS-062622_kenom_160093_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160093/record_DE-MUS-062622_kenom_160093_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160093/record_DE-MUS-062622_kenom_160093_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160093/record_DE-MUS-062622_kenom_160093_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160093/record_DE-MUS-062622_kenom_160093_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160093/record_DE-MUS-062622_kenom_160093_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID81554,Theodosius I. 383–388 n. Chr.,ID81554,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.23,6,22,https://www.ikmk.at/image/ID81554/vs_opt.jpg,https://www.ikmk.at/image/ID81554/rs_thumb.jpg,https://www.ikmk.at/image/ID81554/vs_org.jpg,https://www.ikmk.at/image/ID81554/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/574332,Coin with bust of Theodosius I,84.818,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.18,10,24,https://collections.mfa.org/internal/media/dispatcher/1307213/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307214/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307213/preview,https://collections.mfa.org/internal/media/dispatcher/1307214/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID296,Theodosius I. 383-388 n. Chr.,ID296,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,6.25,6,23,https://mk-marburg.ikmk.net/image/ID296/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID296/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID296/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID296/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2445,"British Museum: 1951,1115.2445","1951,1115.2445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.92,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2446,"British Museum: 1951,1115.2446","1951,1115.2446",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4573,British Museum: B.4573,B.4573,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4574,British Museum: B.4574,B.4574,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.91,,,,,,,,,,,,
