object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26902,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26902",1944.100.26902,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26902.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26902.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26902.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26902.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26902.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26902.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26899,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26899",1944.100.26899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.02,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26900,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26900",1944.100.26900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.9,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26901,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26901",1944.100.26901,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26901.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26903,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26903",1944.100.26903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.26903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26903.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID125019,Makedonien: Alexandros III. 334–323 v. Chr.,ID125019,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.22,2,25,https://www.ikmk.at/image/ID125019/vs_opt.jpg,https://www.ikmk.at/image/ID125019/rs_thumb.jpg,https://www.ikmk.at/image/ID125019/vs_org.jpg,https://www.ikmk.at/image/ID125019/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-17,"British Museum: 2002,0101.17","2002,0101.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.27,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0abbbc1a_4e20_4660_bfea_a3c100d0c413/small_00645611_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0abbbc1a_4e20_4660_bfea_a3c100d0c413/large_00645611_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1929-0811-20,"British Museum: 1929,0811.20","1929,0811.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f4c3a9f2_5a67_4e04_a7e2_a3c100d536d1/small_00647797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/f4c3a9f2_5a67_4e04_a7e2_a3c100d536d1/large_00647797_001.jpg,,,,
