object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.127,"Silver Coin, Rome, 81 BC. 1948.19.127",1948.19.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,,,,,,,,,,,
http://numismatics.org/collection/1896.7.75,"Silver Coin, Rome, 81 BC 1896.7.75",1896.7.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,3,,https://numismatics.org/collectionimages/00001899/1896/1896.7.75.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.75.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.75.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.111,"Silver Coin, Rome, 81 BC 1937.158.111",1937.158.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,,https://numismatics.org/collectionimages/19001949/1937/1937.158.111.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.111.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.111.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.174,"Silver Coin, Rome, 81 BC 1941.131.174",1941.131.174,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.174.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.174.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.174.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.174.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.174.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.174.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1903,"Silver Coin, Rome, 81 BC 1944.100.1903",1944.100.1903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1903.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1903.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1903.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.126,"Silver Coin, Rome, 81 BC 1948.19.126",1948.19.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,4,,https://numismatics.org/collectionimages/19001949/1948/1948.19.126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.26,"Silver Coin, Rome, 81 BC 1957.172.26",1957.172.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,4,,https://numismatics.org/collectionimages/19501999/1957/1957.172.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.54,"Silver Coin, Rome, 81 BC 1969.222.54",1969.222.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,,https://numismatics.org/collectionimages/19501999/1969/1969.222.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.55,"Silver Coin, Rome, 81 BC. 1969.222.55",1969.222.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,5,,https://numismatics.org/collectionimages/19501999/1969/1969.222.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.222.56,"Silver Coin, Rome, 81 BC. 1969.222.56",1969.222.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,4,,https://numismatics.org/collectionimages/19501999/1969/1969.222.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.222.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.222.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.72,"Silver Coin, Rome, 81 B.C. 1987.26.72",1987.26.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,6,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.72.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400057,[Monnaie. Denarius serratus],REP-17517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400057/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400057/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400057/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400057/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400057/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400057/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104543789,[Monnaie. Denarius serratus],REP-22323,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543789/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543789/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543789/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543789/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543789/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104543789/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440008k,[Monnaie. Denarius serratus],REP-17520,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440008k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440008k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440008k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440008k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440008k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440008k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454376d,[Monnaie. Denarius serratus],REP-22321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454376d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454376d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454376d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454376d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454376d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454376d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400074,[Monnaie. Denarius serratus],REP-17519,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400074/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400074/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400074/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400074/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400074/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400074/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440002w,[Monnaie. Denarius serratus],REP-17514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440002w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440002w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440002w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440002w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440002w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440002w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440001f,[Monnaie. Denarius serratus],REP-17513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.61,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440001f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440001f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440001f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440001f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440001f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440001f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440003b,[Monnaie. Denarius serratus],REP-17515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440003b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440003b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440003b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440003b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440003b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440003b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439998h,[Monnaie. Denarius serratus],REP-17510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439998h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439998h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439998h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439998h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439998h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439998h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399972,[Monnaie. Denarius serratus],REP-17509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399972/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399972/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399972/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399972/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399972/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399972/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439999z,[Monnaie. Denarius serratus],REP-17511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,5,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439999z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439999z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439999z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439999z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439999z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439999z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104400000,[Monnaie. Denarius serratus],REP-17512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400000/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400000/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400000/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400000/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400000/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104400000/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440004s,[Monnaie. Denarius serratus],REP-17516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440004s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440004s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440004s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440004s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440004s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440004s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440006p,[Monnaie. Denarius serratus],REP-17518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440006p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440006p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440006p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440006p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440006p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440006p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454377v,[Monnaie. Denarius serratus],REP-22322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454377v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454377v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454377v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454377v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454377v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454377v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05337,DNB RE-05337,RE-05337,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.775,7,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05337a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05337b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05337a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05337b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05338,DNB RE-05338,RE-05338,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.37,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05338a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05338b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05338a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05338b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01517,DNB RO-01517,RO-01517,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.03,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01517a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01517b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01517a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01517b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05141,DNB AP-05141,AP-05141,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.11,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05141a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05141b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05141a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05141b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05140,DNB AP-05140,AP-05140,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05140a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05140b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05140a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05140b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05339,DNB RE-05339,RE-05339,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05339a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05339b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05339a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05339b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01516,DNB RO-01516,RO-01516,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.38,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01516a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01516b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01516a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01516b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117495,Fitzwilliam Museum - Object CM.1149-1963,CM.1149-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1149-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1149-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116768,Fitzwilliam Museum - Object CM.71-1924,CM.71-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.71-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.71-1924(2).jpg,,,,,,