object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.8171,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 0000.999.8171",0000.999.8171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.19,12,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.8171.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8171.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8171.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.8171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.8171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20008,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1944.100.20008",1944.100.20008,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.31,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20008.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20008.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20008.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20008.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20008.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20008.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.392,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1980.109.392",1980.109.392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.25,12,28.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1288,"Bronze Sestertius of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1288",1995.11.1288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.19,6,28.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1288.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1288.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1288.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1288.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/910a6e66-1f3a-4b5c-a41f-dc19afca94ae,"Münze, Sesterz, 249 - 251 n. Chr.",187708,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.723,11,28.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187708/record_DE-MUS-062622_kenom_187708_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187708/record_DE-MUS-062622_kenom_187708_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187708/record_DE-MUS-062622_kenom_187708_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187708/record_DE-MUS-062622_kenom_187708_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187708/record_DE-MUS-062622_kenom_187708_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187708/record_DE-MUS-062622_kenom_187708_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6dac2e1a-c696-49b7-ac16-706f8a2fc74b,"Münze, Sesterz, 249 - 251 n. Chr.",158463,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,18.527,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158463/record_DE-MUS-062622_kenom_158463_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158463/record_DE-MUS-062622_kenom_158463_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158463/record_DE-MUS-062622_kenom_158463_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158463/record_DE-MUS-062622_kenom_158463_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158463/record_DE-MUS-062622_kenom_158463_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158463/record_DE-MUS-062622_kenom_158463_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6bc5a29e-7810-48d8-a66e-63e6f6e62ea9,"Münze, Sesterz, 249 - 251 n. Chr.",158464,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.198,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158464/record_DE-MUS-062622_kenom_158464_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158464/record_DE-MUS-062622_kenom_158464_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158464/record_DE-MUS-062622_kenom_158464_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158464/record_DE-MUS-062622_kenom_158464_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158464/record_DE-MUS-062622_kenom_158464_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158464/record_DE-MUS-062622_kenom_158464_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a22e0b67-cc1a-4c24-bf5a-bb952a593920,"Münze, Sesterz, 249 - 251 n. Chr.",187710,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.414,12,28.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187710/record_DE-MUS-062622_kenom_187710_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187710/record_DE-MUS-062622_kenom_187710_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187710/record_DE-MUS-062622_kenom_187710_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187710/record_DE-MUS-062622_kenom_187710_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187710/record_DE-MUS-062622_kenom_187710_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187710/record_DE-MUS-062622_kenom_187710_rs.jpg/info.json,,
https://ikmk.uni-freiburg.de/object?id=ID5569,Traianus Decius 249-251 n. Chr.,ID5569,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.48,12,25,https://ikmk.uni-freiburg.de/image/ID5569/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5569/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5569/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5569/rs_exp.jpg,,,,,,
