object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.29,"Silver Denarius of Vitellius, Rome, AD 69 1909.78.29",1909.78.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,5,,https://numismatics.org/collectionimages/19001949/1909/1909.78.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39843,"Silver Denarius of Vitellius, Rome, AD 69 1944.100.39843",1944.100.39843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39844,"Silver Denarius of Vitellius, Rome, AD 69. 1944.100.39844",1944.100.39844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39844.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39844.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39844.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39844.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39850,"Silver Denarius of Vitellius, Rome, AD 69. 1944.100.39850",1944.100.39850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1075,"Silver Denarius of Vitellius, Rome, AD 69 1948.19.1075",1948.19.1075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.13,"Silver Denarius of Vitellius, Rome, AD 69 1956.127.13",1956.127.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,,https://numismatics.org/collectionimages/19501999/1956/1956.127.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1547,"Silver Denarius of Vitellius, Rome, AD 69 1995.11.1547",1995.11.1547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,17.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1547.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1547.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1547.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1547.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446249h,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446249h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446249h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446249h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446249h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446249h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446249h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446250w,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446250w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446250w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446250w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446250w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446250w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446250w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446251b,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446251b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446251b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446251b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446251b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446251b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446251b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446252s,"[Monnaie. Denarius, Vitellius, Rome]",IMP-7369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446252s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446252s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446252s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446252s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446252s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446252s/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103966,Fitzwilliam Museum - Object CM.BU.193-R,CM.BU.193-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.193-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.193-R(2).jpg,,,,,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4782,FRC PL Coin4782,coin_id=4782,,,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4783,FRC PL Coin4783,coin_id=4783,,,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
http://frcpl.uw.edu.pl/rdf/resource/AFE_coin_4784,FRC PL Coin4784,coin_id=4784,,,,,"Institute of Archaeology, University of Warsaw",http://frcpl.uw.edu.pl/,FRC PL,,,,,,,,,,,,,
https://numid.uni-mainz.de/object?id=ID593,Aulus Vitellius 69 n. Chr.,ID593,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.32,6,20,https://numid.uni-mainz.de/image/ID593/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID593/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID593/vs_exp.jpg,https://numid.uni-mainz.de/image/ID593/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/a0343306-59af-4752-894a-6b0f463ae8dc,"Münze, Denar, später April bis 20 Dezember 69 n. Chr.",123564,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.116,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123564/record_DE-MUS-062622_kenom_123564_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123564/record_DE-MUS-062622_kenom_123564_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123564/record_DE-MUS-062622_kenom_123564_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123564/record_DE-MUS-062622_kenom_123564_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123564/record_DE-MUS-062622_kenom_123564_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123564/record_DE-MUS-062622_kenom_123564_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac614f02-1b05-49a1-98cc-b613a265254a,"Münze, Denar, Ende April bis 20. Dezember 69 n. Chr.",184582,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.058,5,18.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184582/record_DE-MUS-062622_kenom_184582_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184582/record_DE-MUS-062622_kenom_184582_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184582/record_DE-MUS-062622_kenom_184582_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184582/record_DE-MUS-062622_kenom_184582_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184582/record_DE-MUS-062622_kenom_184582_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184582/record_DE-MUS-062622_kenom_184582_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18228084,Vitellius 69 n. Chr.,18228084,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,6,18,https://ikmk.smb.museum/image/18228084/vs_thumb.jpg,https://ikmk.smb.museum/image/18228084/rs_thumb.jpg,https://ikmk.smb.museum/image/18228084/vs_exp.jpg,https://ikmk.smb.museum/image/18228084/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228085,Vitellius 69 n. Chr.,18228085,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,6,18,https://ikmk.smb.museum/image/18228085/vs_thumb.jpg,https://ikmk.smb.museum/image/18228085/rs_thumb.jpg,https://ikmk.smb.museum/image/18228085/vs_exp.jpg,https://ikmk.smb.museum/image/18228085/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228087,Vitellius 69 n. Chr.,18228087,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,6,19,https://ikmk.smb.museum/image/18228087/vs_thumb.jpg,https://ikmk.smb.museum/image/18228087/rs_thumb.jpg,https://ikmk.smb.museum/image/18228087/vs_exp.jpg,https://ikmk.smb.museum/image/18228087/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18228086,Vitellius 69 n. Chr.,18228086,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.92,6,20,https://ikmk.smb.museum/image/18228086/vs_thumb.jpg,https://ikmk.smb.museum/image/18228086/rs_thumb.jpg,https://ikmk.smb.museum/image/18228086/vs_exp.jpg,https://ikmk.smb.museum/image/18228086/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1466,Vitellius 69 n. Chr.,ID1466,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.03,4,0,https://numid.ub.tu-freiberg.de/image/ID1466/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1466/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1466/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1466/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1467,Vitellius 69 n. Chr.,ID1467,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.22,4,0,https://numid.ub.tu-freiberg.de/image/ID1467/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1467/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1467/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1467/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1468,Vitellius 69 n. Chr.,ID1468,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.87,6,0,https://numid.ub.tu-freiberg.de/image/ID1468/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1468/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1468/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1468/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1910-1005-2,"British Museum: 1910,1005.2","1910,1005.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10252,British Museum: R.10252,R.10252,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1feed139_53a0_42af_9219_a3c100b60392/small_00633450_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1feed139_53a0_42af_9219_a3c100b60392/large_00633450_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-11,"British Museum: 1912,0710.11","1912,0710.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/774cdce9_85df_4c74_b1fd_a3c100b605f7/small_00633452_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/774cdce9_85df_4c74_b1fd_a3c100b605f7/large_00633452_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-0715-1,"British Museum: 1934,0715.1","1934,0715.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/94a08ead_9fcf_4b8e_8826_a3c100b6072c/small_00633453_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/94a08ead_9fcf_4b8e_8826_a3c100b6072c/large_00633453_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10253,British Museum: R.10253,R.10253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bc142328_192c_4953_9f5f_a3c100b604c7/small_00633451_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/bc142328_192c_4953_9f5f_a3c100b604c7/large_00633451_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/349933,349933: PAS Coin,349933,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365198,365198: PAS Coin,365198,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371365,371365: PAS Coin,371365,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/280674,280674: PAS Coin,280674,http://www.wikidata.org/entity/Q492805,Andover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.18,,18,,,,,,https://finds.org.uk/images/khinds/Leake1209vitellius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517729,517729: PAS Coin,517729,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,,17,,,,,,https://finds.org.uk/images/pwalton/5343.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/952332,952332: PAS Coin,952332,http://www.wikidata.org/entity/Q1445669,Streatley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,5,18.9,,,,,,https://finds.org.uk/images/mfittock/BH1528B9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/598801,598801: PAS Coin,598801,http://www.wikidata.org/entity/Q5590505,South Ferriby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,6,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/946251,946251: PAS Coin,946251,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.15,6,,,,,,,https://finds.org.uk/images/bengjones/LVPL9F1039.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID780,Vitellius 69 n. Chr.,ID780,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,6,19,https://ikmk.uni-freiburg.de/image/ID780/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID780/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID780/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID780/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID629,Vitellius 69 n. Chr.,ID629,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.16,6,19,https://numid.uni-koeln.de/image/ID629/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID629/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID629/vs_exp.jpg,https://numid.uni-koeln.de/image/ID629/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID641,Vitellius 69 n. Chr.,ID641,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.18,6,19,https://www.univie.ac.at/ikmk/image/ID641/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID641/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID641/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID641/rs_exp.jpg,,,,,,
