object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.495,"Bronze Coin, Rome, 130 BC 1944.100.495",1944.100.495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.94,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.495.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244438,"[Monnaie. Quadrans, Rome]",REP-4493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,0,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244438/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244438/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244438/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244438/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244438/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244438/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424444q,"[Monnaie. Quadrans, Rome]",REP-4494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.99,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424444q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424444q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424444q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424444q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424444q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424444q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244455,"[Monnaie. Quadrans, Rome]",REP-4495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.05,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244455/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244455/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244455/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244455/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244455/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244455/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424446m,"[Monnaie. Quadrans, Rome]",REP-4496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.41,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424446m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424446m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424446m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424446m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424446m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424446m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424502j,"[Monnaie. Quadrans, Rome]",REP-4552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424502j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424502j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424502j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424502j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424502j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424502j/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7637,British Museum: R.7637,R.7637,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.9,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9bf56aee_35f5_4431_a7be_a3c100859800/small_00618235_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9bf56aee_35f5_4431_a7be_a3c100859800/large_00618235_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7639,British Museum: R.7639,R.7639,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9daf4fd1_4ee3_4730_aee1_a3c100854d2d/small_00618238_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9daf4fd1_4ee3_4730_aee1_a3c100854d2d/large_00618238_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7638,British Museum: R.7638,R.7638,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.97,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c83c837_3536_4421_9f5f_a3c100859977/small_00618236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8c83c837_3536_4421_9f5f_a3c100859977/large_00618236_001.jpg,,,,
