object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32370,"Bronze Sestertius of Postumus, Lugdunum, 261. 1944.100.32370",1944.100.32370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.05,6,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.23.1,"Bronze Sestertius of Postumus, Lugdunum, 260. 1951.23.1",1951.23.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.87,6,31.0,https://numismatics.org/collectionimages/19501999/1951/1951.23.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.23.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.23.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32385,"Bronze Sestertius of Postumus, Lugdunum, 260–268. 1944.100.32385",1944.100.32385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.78,7,30.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32385.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-4266,British Museum: R.4266,R.4266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/e14d1bb6_92d8_4bfd_923b_aa6200e94055/small_IMG_0499.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/e14d1bb6_92d8_4bfd_923b_aa6200e94055/large_IMG_0499.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/e14d1bb6_92d8_4bfd_923b_aa6200e94055/IMG_0499.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4267,British Museum: R.4267,R.4267,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.83,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/59d7b736_9968_490d_b7ac_aa6200e942e0/small_IMG_0501.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/59d7b736_9968_490d_b7ac_aa6200e942e0/large_IMG_0501.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/59d7b736_9968_490d_b7ac_aa6200e942e0/IMG_0501.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4265,British Museum: R.4265,R.4265,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.06,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/9c369884_ba4f_4ca7_bbd3_aa6200e93e0c/small_IMG_0497.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/9c369884_ba4f_4ca7_bbd3_aa6200e93e0c/large_IMG_0497.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/9c369884_ba4f_4ca7_bbd3_aa6200e93e0c/IMG_0497.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4253,British Museum: R.4253,R.4253,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/af03f685_0596_4402_87f9_aa6200e91c10/small_IMG_0470.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/af03f685_0596_4402_87f9_aa6200e91c10/large_IMG_0470.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/af03f685_0596_4402_87f9_aa6200e91c10/IMG_0470.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4268,British Museum: R.4268,R.4268,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b6a0fd60_bf8d_4924_81e1_aa6200e94561/small_IMG_0503.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/b6a0fd60_bf8d_4924_81e1_aa6200e94561/large_IMG_0503.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/b6a0fd60_bf8d_4924_81e1_aa6200e94561/IMG_0503.ptif/info.json,
https://numid.ku.de/object?id=ID164,Postumus 260-269 n. Chr.,ID164,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,3.12,12,22,https://numid.ku.de/image/ID164/vs_thumb.jpg,https://numid.ku.de/image/ID164/rs_thumb.jpg,https://numid.ku.de/image/ID164/vs_exp.jpg,https://numid.ku.de/image/ID164/rs_exp.jpg,,,,,,
