object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54675,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392. 1944.100.54675",1944.100.54675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.332,12,12.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54675.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54675.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54675.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.194.49,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392 1971.194.49",1971.194.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.137,6,11.0,https://numismatics.org/collectionimages/19501999/1971/1971.194.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.194.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.194.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.194.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.194.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.194.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.10.3,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392 1933.10.3",1933.10.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,0.831,6,11.5,https://numismatics.org/collectionimages/19001949/1933/1933.10.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.10.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.10.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.10.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.10.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.10.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54674,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 392 1944.100.54674",1944.100.54674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.193,6,12.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54674.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/61e5dd7c-4c80-46df-80b6-80bbf86cfc2f,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr.",202318,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.611,5,12.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202318/record_DE-MUS-062622_kenom_202318_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202318/record_DE-MUS-062622_kenom_202318_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202318/record_DE-MUS-062622_kenom_202318_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202318/record_DE-MUS-062622_kenom_202318_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202318/record_DE-MUS-062622_kenom_202318_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202318/record_DE-MUS-062622_kenom_202318_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b68d2969-947b-4cd5-8377-9e3a54068f54,"Münze, Aes 4, 383 - 408 n. Chr.",202317,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.320,5,13.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202317/record_DE-MUS-062622_kenom_202317_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202317/record_DE-MUS-062622_kenom_202317_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202317/record_DE-MUS-062622_kenom_202317_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202317/record_DE-MUS-062622_kenom_202317_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202317/record_DE-MUS-062622_kenom_202317_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202317/record_DE-MUS-062622_kenom_202317_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/588ac659-0f5f-43ea-8fd0-e71edcbf9ba1,"Münze, Aes 4, 25. August 383 - 15. Mai 392 n. Chr.",160118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.470,5,13.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160118/record_DE-MUS-062622_kenom_160118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160118/record_DE-MUS-062622_kenom_160118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160118/record_DE-MUS-062622_kenom_160118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160118/record_DE-MUS-062622_kenom_160118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160118/record_DE-MUS-062622_kenom_160118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160118/record_DE-MUS-062622_kenom_160118_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e8a157f3-b261-4712-89ef-4e8f5e70964f,"Münze, Aes 4, 25. August 383 bis 15. Mai 392 n. Chr.",202319,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.048,6,12.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202319/record_DE-MUS-062622_kenom_202319_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202319/record_DE-MUS-062622_kenom_202319_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202319/record_DE-MUS-062622_kenom_202319_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202319/record_DE-MUS-062622_kenom_202319_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202319/record_DE-MUS-062622_kenom_202319_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202319/record_DE-MUS-062622_kenom_202319_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2ae00a6c-18cc-4469-92f5-2d80edd6c68c,"Münze, Aes 4, 383 - 395 n. Chr.",202334,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.177,7,12.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202334/record_DE-MUS-062622_kenom_202334_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202334/record_DE-MUS-062622_kenom_202334_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202334/record_DE-MUS-062622_kenom_202334_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202334/record_DE-MUS-062622_kenom_202334_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202334/record_DE-MUS-062622_kenom_202334_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202334/record_DE-MUS-062622_kenom_202334_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1849-0717-248,"British Museum: 1849,0717.248","1849,0717.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.296,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-59,"British Museum: 1921,0906.59","1921,0906.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.464,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1949-0108-1,"British Museum: 1949,0108.1","1949,0108.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1161,"British Museum: 1951,1115.1161","1951,1115.1161",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1162,"British Museum: 1951,1115.1162","1951,1115.1162",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1163,"British Museum: 1951,1115.1163","1951,1115.1163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1165,"British Museum: 1951,1115.1165","1951,1115.1165",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1166,"British Museum: 1951,1115.1166","1951,1115.1166",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6121,British Museum: B.6121,B.6121,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9221,Arcadius 388-395 n. Chr.,ID9221,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,0.84,12,13,https://ikmk.uni-freiburg.de/image/ID9221/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9221/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9221/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9221/rs_exp.jpg,,,,,,
