object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1914.87.9,"Silver Denarius of Domitian, Rome, AD 81 1914.87.9",1914.87.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,,,https://numismatics.org/collectionimages/19001949/1914/1914.87.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1914/1914.87.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1914/1914.87.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1914/1914.87.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1914%2F1914.87.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1914%2F1914.87.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.159.71,"Silver Denarius of Domitian, Rome, AD 81 1957.159.71",1957.159.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.159.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.159.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.159.71.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447604g,"[Monnaie. Denarius, Domitien, Rome]",IMP-8721,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447604g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447604g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447604g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447604g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447604g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447604g/f2/info.json,,
https://hdl.handle.net/428894.vzg/93a48410-5dfb-49a0-8b93-62e0598fea72,"Münze, Denar, 13. September bis 31. Dezember 81 n. Chr.",184667,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.242,7,17.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184667/record_DE-MUS-062622_kenom_184667_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184667/record_DE-MUS-062622_kenom_184667_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184667/record_DE-MUS-062622_kenom_184667_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184667/record_DE-MUS-062622_kenom_184667_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184667/record_DE-MUS-062622_kenom_184667_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184667/record_DE-MUS-062622_kenom_184667_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18231908,Domitianus 81 n. Chr.,18231908,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,6,18,https://ikmk.smb.museum/image/18231908/vs_thumb.jpg,https://ikmk.smb.museum/image/18231908/rs_thumb.jpg,https://ikmk.smb.museum/image/18231908/vs_exp.jpg,https://ikmk.smb.museum/image/18231908/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18231907,Domitianus 81 n. Chr.,18231907,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.06,7,20,https://ikmk.smb.museum/image/18231907/vs_thumb.jpg,https://ikmk.smb.museum/image/18231907/rs_thumb.jpg,https://ikmk.smb.museum/image/18231907/vs_exp.jpg,https://ikmk.smb.museum/image/18231907/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11046,British Museum: R.11046,R.11046,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7ae25ea8_5233_4b48_8c4f_a3c100b979a1/small_00634864_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/7ae25ea8_5233_4b48_8c4f_a3c100b979a1/large_00634864_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/454619,454619: PAS Coin,454619,http://www.wikidata.org/entity/Q290838,South Ribble,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18.2,,,,,,https://finds.org.uk/images/snoon/LANCUM-693F12.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/437408,437408: PAS Coin,437408,http://www.wikidata.org/entity/Q1520387,Tebay,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.3,6,18.14,,,,,,https://finds.org.uk/images/dboughton/LVMDSGC783F1.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID319,Domitian 81 n. Chr.,ID319,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.94,6,16,https://www.univie.ac.at/ikmk/image/ID319/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID319/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID319/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID319/rs_exp.jpg,,,,,,
