object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1892.37.1,"Bronze Sestertius of Trajan, Rome, AD 99 - AD 100 1892.37.1",1892.37.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.97,6,33.0,https://numismatics.org/collectionimages/00001899/1892/1892.37.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.37.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.37.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1892/1892.37.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.37.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1892%2F1892.37.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448492w,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2630,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448492w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448492w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448492w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448492w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448492w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448492w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448493b,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448493b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448493b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448493b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448493b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448493b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448493b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448494s,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2632,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448494s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448494s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448494s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448494s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448494s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448494s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104484957,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2633,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484957/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484957/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484957/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484957/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484957/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104484957/f2/info.json,,
https://ikmk-win.ch/object?id=ID3527,Traianus 100 n. Chr.,ID3527,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,22.28,6,32,https://ikmk-win.ch/image/ID3527/vs_thumb.jpg,https://ikmk-win.ch/image/ID3527/rs_thumb.jpg,https://ikmk-win.ch/image/ID3527/vs_exp.jpg,https://ikmk-win.ch/image/ID3527/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11865,British Museum: R.11865,R.11865,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.83,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2476074a_dcb9_49d8_8627_a3c100cb31d9/small_00642990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/2476074a_dcb9_49d8_8627_a3c100cb31d9/large_00642990_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/2476074a_dcb9_49d8_8627_a3c100cb31d9/00642990_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0214-1,"British Museum: 1936,0214.1","1936,0214.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9d6561db_f947_41b1_8a75_a3c100cb3632/small_00642993_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/9d6561db_f947_41b1_8a75_a3c100cb3632/large_00642993_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/9d6561db_f947_41b1_8a75_a3c100cb3632/00642993_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11866,British Museum: R.11866,R.11866,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b3cb8e84_067d_469f_a04b_a3c100cb3370/small_00642991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/b3cb8e84_067d_469f_a04b_a3c100cb3370/large_00642991_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/b3cb8e84_067d_469f_a04b_a3c100cb3370/00642991_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-514,"British Museum: 1872,0709.514","1872,0709.514",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e4cd429a_ffe2_40e9_8537_a3c100cb34eb/small_00642992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e4cd429a_ffe2_40e9_8537_a3c100cb34eb/large_00642992_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e4cd429a_ffe2_40e9_8537_a3c100cb34eb/00642992_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2197,Traianus 100 n. Chr.,ID2197,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,19.30,6,32,https://ikmk.uni-freiburg.de/image/ID2197/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2197/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2197/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2197/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID1473,Traianus 98 - 99 n. Chr.,ID1473,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,26.55,6,33,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1473/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1473/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1473/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID1473/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID341,Traianus 100 n. Chr.,ID341,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,26.87,6,34,https://numid.uni-rostock.de/image/ID341/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID341/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID341/vs_exp.jpg,https://numid.uni-rostock.de/image/ID341/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID437,Traian 100 n. Chr.,ID437,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,28.55,6,33,https://www.univie.ac.at/ikmk/image/ID437/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID437/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID437/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID437/rs_exp.jpg,,,,,,
