object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.10620,"Bronze Sestertius of Maximinus Thrax, Maximus, Rome, AD 235 - AD 236 1944.100.10620",1944.100.10620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.64,12,29.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.10620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.10620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.10620.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/91b19db8-d60b-4393-a72a-37e37dbc221d,"Münze, Sesterz, Ende 235 - Anfang 236 n. Chr.",157893,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.459,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157893/record_DE-MUS-062622_kenom_157893_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157893/record_DE-MUS-062622_kenom_157893_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157893/record_DE-MUS-062622_kenom_157893_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157893/record_DE-MUS-062622_kenom_157893_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157893/record_DE-MUS-062622_kenom_157893_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157893/record_DE-MUS-062622_kenom_157893_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/25786a3d-e0df-434e-aeb9-b7ec9a93626b,"Münze, Sesterz, Ende 235 bis Anfang 236 n. Chr.",187485,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.589,1,32.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187485/record_DE-MUS-062622_kenom_187485_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187485/record_DE-MUS-062622_kenom_187485_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187485/record_DE-MUS-062622_kenom_187485_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187485/record_DE-MUS-062622_kenom_187485_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187485/record_DE-MUS-062622_kenom_187485_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187485/record_DE-MUS-062622_kenom_187485_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2ca8f3d9-aafd-4bad-9cce-e2dde9466899,"Münze, Sesterz, Ende 235 - Anfang 236 n. Chr.",157894,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,20.420,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157894/record_DE-MUS-062622_kenom_157894_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157894/record_DE-MUS-062622_kenom_157894_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157894/record_DE-MUS-062622_kenom_157894_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157894/record_DE-MUS-062622_kenom_157894_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157894/record_DE-MUS-062622_kenom_157894_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157894/record_DE-MUS-062622_kenom_157894_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18203855,Maximus 236-238 n. Chr.,18203855,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.58,12,30,https://ikmk.smb.museum/image/18203855/vs_thumb.jpg,https://ikmk.smb.museum/image/18203855/rs_thumb.jpg,https://ikmk.smb.museum/image/18203855/vs_exp.jpg,https://ikmk.smb.museum/image/18203855/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R1954-0202-1,"British Museum: R1954,0202.1","R1954,0202.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/0da10dbc_ebc5_44bf_b260_a58300bf6b34/small_Sev_4614.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/0da10dbc_ebc5_44bf_b260_a58300bf6b34/large_Sev_4614.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/0da10dbc_ebc5_44bf_b260_a58300bf6b34/Sev_4614.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-288,"British Museum: 1992,0509.288","1992,0509.288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/8b9cf918_5555_49e5_aad3_a58300bf68f9/small_Sev_4611.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/8b9cf918_5555_49e5_aad3_a58300bf68f9/large_Sev_4611.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/8b9cf918_5555_49e5_aad3_a58300bf68f9/Sev_4611.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16516,British Museum: R.16516,R.16516,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.13,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/f8b47e85_2cd9_47bc_abd8_a58300bf66be/small_Sev_4608.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/f8b47e85_2cd9_47bc_abd8_a58300bf66be/large_Sev_4608.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/f8b47e85_2cd9_47bc_abd8_a58300bf66be/Sev_4608.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4840,Maximus 235-236 n. Chr.,ID4840,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.33,1,30,https://ikmk.uni-freiburg.de/image/ID4840/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4840/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4840/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4840/rs_exp.jpg,,,,,,
