object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.13,"Bronze Coin, Rome, 189 B.C. - 180 B.C. 1998.85.13",1998.85.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.78,11,23.5,https://numismatics.org/collectionimages/19501999/1998/1998.85.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1998.85.14,"Bronze Coin, Rome, 189 B.C. - 180 B.C.. 1998.85.14",1998.85.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.77,6,20.5,https://numismatics.org/collectionimages/19501999/1998/1998.85.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2011.79.48,"Bronze Coin, Rome, 189 B.C. - 180 B.C. 2011.79.48",2011.79.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.21,9,22.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10436498k,[Monnaie. Triens],REP-14010,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.65,4,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436498k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436498k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436498k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436498k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436498k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436498k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104364974,[Monnaie. Triens],REP-14009,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.6,8,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364974/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364974/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364974/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364974/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364974/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104364974/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181153,Fitzwilliam Museum - Object CM.725-2010,CM.725-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,8.79,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.725-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.725-2010(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3KS6TRC,Triens - Sydenham 375b - Crawford 143/3,BAD0347,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,9.4,,22,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50269;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50269;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50269;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50269;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50269;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50269;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1931-0408-12,"British Museum: 1931,0408.12","1931,0408.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.99,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6e2ee3f8_4055_4201_b441_a3c1008403c9/small_00617481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/6e2ee3f8_4055_4201_b441_a3c1008403c9/large_00617481_001.jpg,,,,
