object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.136.16,"Bronze AE3 of Constantine I, Nicomedia, AD 328 - AD 329 1974.136.16",1974.136.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,11,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.136.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.264,"Bronze AE3 of Constantine I, Nicomedia, AD 328 - AD 329 1933.999.264",1933.999.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.07,11,20.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.517,"Bronze AE3 of Constantine I, Nicomedia, AD 328 - AD 329 1978.64.517",1978.64.517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,17.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.517.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.517.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.517.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7987,"Bronze AE3 of Constantine I, Nicomedia, AD 328 - AD 329 1944.100.7987",1944.100.7987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1028,"Bronze AE3 of Constantine I, Nicomedia, AD 328 - AD 329 1995.11.1028",1995.11.1028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.38,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1028.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1028.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1028.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1028.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8bbba3c5-3dcf-4b20-9bfd-780c51bac970,"Münze, Follis, Aes 3, 328 - 329 n. Chr.",201546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.410,5,18.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201546/record_DE-MUS-062622_kenom_201546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201546/record_DE-MUS-062622_kenom_201546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201546/record_DE-MUS-062622_kenom_201546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201546/record_DE-MUS-062622_kenom_201546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201546/record_DE-MUS-062622_kenom_201546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201546/record_DE-MUS-062622_kenom_201546_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID200746,Constantinus II. (Caesar) 326–327 n. Chr.,ID200746,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.66,12,19,https://www.ikmk.at/image/ID200746/vs_opt.jpg,https://www.ikmk.at/image/ID200746/rs_thumb.jpg,https://www.ikmk.at/image/ID200746/vs_org.jpg,https://www.ikmk.at/image/ID200746/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290755,Constantinus II. 328-329 n. Chr.,18290755,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,12,19,https://ikmk.smb.museum/image/18290755/vs_thumb.jpg,https://ikmk.smb.museum/image/18290755/rs_thumb.jpg,https://ikmk.smb.museum/image/18290755/vs_exp.jpg,https://ikmk.smb.museum/image/18290755/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4774,British Museum: B.4774,B.4774,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4775,British Museum: B.4775,B.4775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4776,British Museum: B.4776,B.4776,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4778,British Museum: B.4778,B.4778,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5095,Constantinus II. 328-329 n. Chr.,ID5095,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.39,12,19,https://ikmk.uni-freiburg.de/image/ID5095/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5095/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5095/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5095/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9855,Constantinus II. 328-329 n. Chr.,ID9855,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.69,5,20,https://ikmk.uni-freiburg.de/image/ID9855/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9855/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9855/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9855/rs_exp.jpg,,,,,,
