object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.185,"Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1944.100.185",1944.100.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.5,"Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1963.237.5",1963.237.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,10,,https://numismatics.org/collectionimages/19501999/1963/1963.237.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.26,"Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.26",1988.82.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,10,16.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.22,"Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.22",1988.82.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,10,17.5,https://numismatics.org/collectionimages/19501999/1988/1988.82.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.21,"Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.21",1988.82.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,11,16.5,https://numismatics.org/collectionimages/19501999/1988/1988.82.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.23,"Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.23",1988.82.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,15.5,https://numismatics.org/collectionimages/19501999/1988/1988.82.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.301,"Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1978.64.301",1978.64.301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,2,,https://numismatics.org/collectionimages/19501999/1978/1978.64.301.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.301.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.301.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.25,"Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.25",1988.82.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,15.0,https://numismatics.org/collectionimages/19501999/1988/1988.82.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1988/1988.82.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1988%2F1988.82.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1988.82.24,"Silver Victoriatus of Roman Republic, Italy (Southeast), 208 BCE. 1988.82.24",1988.82.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,15.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10423141w,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-3191,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.59,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423141w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423141w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423141w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423141w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423141w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423141w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422404c,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422404c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422404c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422404c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422404c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422404c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422404c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423140f,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-3190,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.61,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423140f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423140f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423140f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423140f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423140f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423140f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104224229,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-2019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.73,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224229/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224229/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224229/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224229/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224229/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104224229/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231375,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-3187,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231375/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231375/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231375/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231375/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231375/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231375/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423138m,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-3188,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423138m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423138m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423138m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423138m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423138m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423138m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104231392,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-3189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.8,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231392/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231392/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231392/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231392/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231392/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104231392/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423136q,"[Monnaie. Victoriatus, Sud-Est de l'Italie]",REP-3186,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423136q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423136q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423136q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423136q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423136q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423136q/f2/info.json,,
http://dx.doi.org/doi:10.7282/T3XD14HC,Victoriatus - Sydenham 212 - Crawford 89/1a,BAD0185,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53288;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53288;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53288;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53288;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53288;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53288;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-383,"British Museum: 2002,0102.383","2002,0102.383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/67dfa7c0_8296_413c_93e0_a3c100a4e1e2/small_00625603_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/67dfa7c0_8296_413c_93e0_a3c100a4e1e2/large_00625603_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-384,"British Museum: 2002,0102.384","2002,0102.384",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97387e3c_10af_4e9c_ac44_a3c100a4e312/small_00625604_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97387e3c_10af_4e9c_ac44_a3c100a4e312/large_00625604_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7059,British Museum: R.7059,R.7059,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a78c9114_6ac2_4ec0_8e31_a3c100832bcb/small_00617132_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/a78c9114_6ac2_4ec0_8e31_a3c100832bcb/large_00617132_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-387,"British Museum: 2002,0102.387","2002,0102.387",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.2,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ca395bc_50a4_421c_9833_a3c100a4e8c6/small_00625608_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/3ca395bc_50a4_421c_9833_a3c100a4e8c6/large_00625608_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-385,"British Museum: 2002,0102.385","2002,0102.385",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/429000bc_19d5_4a2e_8084_a3c100a4e463/small_00625605_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/429000bc_19d5_4a2e_8084_a3c100a4e463/large_00625605_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-386,"British Museum: 2002,0102.386","2002,0102.386",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3492ddb_c803_4c3a_b06c_a3c100a4e775/small_00625607_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c3492ddb_c803_4c3a_b06c_a3c100a4e775/large_00625607_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7060,British Museum: R.7060,R.7060,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6f69104b_246b_428e_b021_a3c100832d17/small_00617133_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6f69104b_246b_428e_b021_a3c100832d17/large_00617133_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-207,"British Museum: 1860,0328.207","1860,0328.207",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/88988a49_c423_4620_b379_a3c100832fc2/small_00617135_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/88988a49_c423_4620_b379_a3c100832fc2/large_00617135_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7061,British Museum: R.7061,R.7061,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.71,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f00e6f43_dec4_4e7b_980c_a3c100832e7a/small_00617134_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f00e6f43_dec4_4e7b_980c_a3c100832e7a/large_00617134_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7058,British Museum: R.7058,R.7058,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6acadd07_be0f_47f9_88a4_a3c100832a6c/small_00617131_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/6acadd07_be0f_47f9_88a4_a3c100832a6c/large_00617131_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID55,Röm. Republik: Anonym 208 v. Chr.,ID55,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.66,7,17,https://www.univie.ac.at/ikmk/image/ID55/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID55/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID55/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID55/rs_exp.jpg,,,,,,
