object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://www.britishmuseum.org/collection/object/C_1939-0511-1,"British Museum: 1939,0511.1","1939,0511.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Dyrrhachium,,
https://www.britishmuseum.org/collection/object/C_1939-0511-2,"British Museum: 1939,0511.2","1939,0511.2",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Dyrrhachium,,
https://www.britishmuseum.org/collection/object/C_1939-0511-3,"British Museum: 1939,0511.3","1939,0511.3",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Dyrrhachium,,
https://www.britishmuseum.org/collection/object/C_1939-0511-4,"British Museum: 1939,0511.4","1939,0511.4",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Dyrrhachium,,
https://www.britishmuseum.org/collection/object/C_1939-0511-5,"British Museum: 1939,0511.5","1939,0511.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Dyrrhachium,,
https://www.britishmuseum.org/collection/object/C_1939-0511-6,"British Museum: 1939,0511.6","1939,0511.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Dyrrhachium,,
https://www.britishmuseum.org/collection/object/C_1939-0511-7,"British Museum: 1939,0511.7","1939,0511.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,Dyrrhachium,,
https://www.britishmuseum.org/collection/object/C_1939-0511-9,"British Museum: 1939,0511.9","1939,0511.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,,
