object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1959.228.25,"Gold Aureus of Marcus Aurelius, Rome, AD 164 - AD 180 1959.228.25",1959.228.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.26,12,,https://numismatics.org/collectionimages/19501999/1959/1959.228.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.228.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.228.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1959.228.26,"Gold Aureus of Marcus Aurelius, Rome, AD 164 - AD 180. 1959.228.26",1959.228.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,6,,https://numismatics.org/collectionimages/19501999/1959/1959.228.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1959/1959.228.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.228.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1959%2F1959.228.26.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f21c40f4-28d3-48ad-9324-f341f2be982a,"Münze, Aureus, 176 - 180",184082,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,7.19,7,19.7,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184082/record_DE-MUS-099114_kenom_184082_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184082/record_DE-MUS-099114_kenom_184082_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184082/record_DE-MUS-099114_kenom_184082_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184082/record_DE-MUS-099114_kenom_184082_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184082/record_DE-MUS-099114_kenom_184082_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_184082/record_DE-MUS-099114_kenom_184082_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID65185,Lucilla 161–167 n. Chr.,ID65185,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.24,7,19,https://www.ikmk.at/image/ID65185/vs_opt.jpg,https://www.ikmk.at/image/ID65185/rs_thumb.jpg,https://www.ikmk.at/image/ID65185/vs_org.jpg,https://www.ikmk.at/image/ID65185/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203697,Lucilla 164-169 n. Chr.,18203697,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.33,12,21,https://ikmk.smb.museum/image/18203697/vs_thumb.jpg,https://ikmk.smb.museum/image/18203697/rs_thumb.jpg,https://ikmk.smb.museum/image/18203697/vs_exp.jpg,https://ikmk.smb.museum/image/18203697/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18236194,Lucilla 164-169 n. Chr.,18236194,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.28,6,20,https://ikmk.smb.museum/image/18236194/vs_thumb.jpg,https://ikmk.smb.museum/image/18236194/rs_thumb.jpg,https://ikmk.smb.museum/image/18236194/vs_exp.jpg,https://ikmk.smb.museum/image/18236194/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1964-1203-127,"British Museum: 1964,1203.127","1964,1203.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/082da4b2_3434_4766_aafa_a3c100ed0804/small_00658691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/082da4b2_3434_4766_aafa_a3c100ed0804/large_00658691_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-1101-100,"British Museum: 1856,1101.100","1856,1101.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bec5da0d_5416_4335_9a98_a3c100ed055d/small_00658689_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bec5da0d_5416_4335_9a98_a3c100ed055d/large_00658689_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12612,British Museum: R.12612,R.12612,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/abcb04fc_ae2a_4c0f_86d2_a3c100ed06ae/small_00658690_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/abcb04fc_ae2a_4c0f_86d2_a3c100ed06ae/large_00658690_001.jpg,,,,
