object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.313,"Orichalcum Dupondius of Hadrian, Rome, AD 118 1906.236.313",1906.236.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.61,6,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45618,"Orichalcum Dupondius of Hadrian, Rome, AD 118 1944.100.45618",1944.100.45618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.25,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45618.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104287820,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-1332,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.19,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287820/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287820/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287820/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287820/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287820/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104287820/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429624c,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.38,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429624c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429624c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429624c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429624c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429624c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429624c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429623x,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2173,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.98,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429623x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429623x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429623x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429623x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429623x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429623x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429625t,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.59,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429625t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429625t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429625t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429625t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429625t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429625t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104296268,"[Monnaie. Dupondius, Hadrien, Rome]",IMP-2176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.73,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296268/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296268/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296268/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296268/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296268/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104296268/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID251,Hadrianus 118 n. Chr.,ID251,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,12.89,6,28,https://numid.uni-mainz.de/image/ID251/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID251/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID251/vs_exp.jpg,https://numid.uni-mainz.de/image/ID251/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/d3727932-b518-46e4-98d1-43e7d6af8b1d,"Münze, Dupondius, 118 n. Chr.",129475,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.036,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129475/record_DE-MUS-062622_kenom_129475_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129475/record_DE-MUS-062622_kenom_129475_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129475/record_DE-MUS-062622_kenom_129475_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129475/record_DE-MUS-062622_kenom_129475_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129475/record_DE-MUS-062622_kenom_129475_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129475/record_DE-MUS-062622_kenom_129475_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID29843,Hadrianus 118 n. Chr.,ID29843,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.00,6,26,https://www.ikmk.at/image/ID29843/vs_opt.jpg,https://www.ikmk.at/image/ID29843/rs_thumb.jpg,https://www.ikmk.at/image/ID29843/vs_org.jpg,https://www.ikmk.at/image/ID29843/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61313,Hadrianus 118 n. Chr.,ID61313,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.56,6,27,https://www.ikmk.at/image/ID61313/vs_opt.jpg,https://www.ikmk.at/image/ID61313/rs_thumb.jpg,https://www.ikmk.at/image/ID61313/vs_org.jpg,https://www.ikmk.at/image/ID61313/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61314,Hadrianus 118 n. Chr.,ID61314,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.50,6,27,https://www.ikmk.at/image/ID61314/vs_opt.jpg,https://www.ikmk.at/image/ID61314/rs_thumb.jpg,https://www.ikmk.at/image/ID61314/vs_org.jpg,https://www.ikmk.at/image/ID61314/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61312,Hadrianus 118 n. Chr.,ID61312,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,14.94,7,28,https://www.ikmk.at/image/ID61312/vs_opt.jpg,https://www.ikmk.at/image/ID61312/rs_thumb.jpg,https://www.ikmk.at/image/ID61312/vs_org.jpg,https://www.ikmk.at/image/ID61312/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1266,Hadrian 117 n. Chr.,ID1266,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.51,,0,https://numid.ub.tu-freiberg.de/image/ID1266/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1266/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1266/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1266/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1267,Hadrian 117 n. Chr.,ID1267,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.77,,0,https://numid.ub.tu-freiberg.de/image/ID1267/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1267/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1267/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1267/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9291,British Museum: R.9291,R.9291,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4b271f59_84bc_4faa_a6a5_a3c1011b08a7/small_00677711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4b271f59_84bc_4faa_a6a5_a3c1011b08a7/large_00677711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9293,British Museum: R.9293,R.9293,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.96,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1a901412_49c6_4c30_9f15_a3c1011aba0b/small_00677714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1a901412_49c6_4c30_9f15_a3c1011aba0b/large_00677714_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1a901412_49c6_4c30_9f15_a3c1011aba0b/00677714_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9292,British Museum: R.9292,R.9292,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.97,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1ba4ae3b_5fee_4728_95c9_a3c1011ab8b0/small_00677713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1ba4ae3b_5fee_4728_95c9_a3c1011ab8b0/large_00677713_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/1ba4ae3b_5fee_4728_95c9_a3c1011ab8b0/00677713_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/630536,630536: PAS Coin,630536,http://www.wikidata.org/entity/Q894093,Swindon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.15,,26,,,,,,https://finds.org.uk/images/dboughton/LVMDPDA54235.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/720476,720476: PAS Coin,720476,http://www.wikidata.org/entity/Q181821,Hethersett,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.65,6,,,,,,,https://finds.org.uk/images/amarsden/AMD042015hadriandup.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/855677,855677: PAS Coin,855677,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.84,6,27,,,,,,https://finds.org.uk/images/khindshamp/HAMPE3039C.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1073,Hadrianus 118 n. Chr.,ID1073,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.61,5,26,https://ikmk.uni-freiburg.de/image/ID1073/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1073/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1073/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1073/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1074,Hadrianus 118 n. Chr.,ID1074,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.42,5,26,https://ikmk.uni-freiburg.de/image/ID1074/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1074/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1074/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1074/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID144,Hadrianus 117 n. Chr.,ID144,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,13.90,6,27,https://numid.uni-rostock.de/image/ID144/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID144/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID144/vs_exp.jpg,https://numid.uni-rostock.de/image/ID144/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID383,Hadrianus 117 n. Chr.,ID383,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,11.13,6,27,https://numid.uni-rostock.de/image/ID383/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID383/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID383/vs_exp.jpg,https://numid.uni-rostock.de/image/ID383/rs_exp.jpg,,,,,,
