object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.976,"Silver Denarius of Antoninus Pius, Rome, AD 155 - AD 156 1995.11.976",1995.11.976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,1,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.976.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.976.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.976.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.976.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.767,"Silver Denarius of Antoninus Pius, Rome, AD 155 - AD 156 1956.127.767",1956.127.767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.767.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.767.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.767.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49024,"Silver Denarius of Antoninus Pius, Rome, AD 155 - AD 156 1944.100.49024",1944.100.49024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49024.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49024.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49024.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.768,"Silver Denarius of Antoninus Pius, Rome, AD 155 - AD 156. 1956.127.768",1956.127.768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.768.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.768.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.768.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.768.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38220,"RIC 468, Antonino Pío, 38220",38220,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.05,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38220-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38220-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38220-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38220-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38218,"RIC 468, Antonino Pío, 38218",38218,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.6,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38218-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38218-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38218-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38218-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38216,"RIC 468, Antonino Pío, 38216",38216,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.42,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38216-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38216-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38216-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38216-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38219,"RIC 468, Antonino Pío, 38219",38219,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38219-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38219-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38219-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38219-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38214,"RIC 468, Antonino Pío, 38214",38214,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.51,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38214-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38214-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38214-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38214-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38215,"RIC 468, Antonino Pío, 38215",38215,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38215-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38215-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38215-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38215-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38217,"RIC 468, Antonino Pío, 38217",38217,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38217-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38200/38217-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38217-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38200/38217-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/350163,350163: PAS Coin,350163,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13312,British Museum: R.13312,R.13312,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.27,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/07adb8a8_2e6b_47a7_b313_a3c100f93390/small_00664991_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/07adb8a8_2e6b_47a7_b313_a3c100f93390/large_00664991_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1874-0714-14,"British Museum: 1874,0714.14","1874,0714.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88a43f26_07de_4a7e_9c31_a3c100f934ef/small_00664992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/88a43f26_07de_4a7e_9c31_a3c100f934ef/large_00664992_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2412,Marcus Aurelius 155-156 n. Chr.,ID2412,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.62,7,17,https://ikmk.uni-freiburg.de/image/ID2412/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2412/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2412/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2412/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID985,Antoninus Pius 155-156 n. Chr.,ID985,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.20,1,17,https://www.univie.ac.at/ikmk/image/ID985/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID985/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID985/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID985/rs_exp.jpg,,,,,,
