object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.263.100,"Bronze Coin, Rome, 280 BC - 276 BC 1954.263.100",1954.263.100,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.74,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.100.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.100.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.100.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.100.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.100.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.100.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.102,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.102",1954.263.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,50.25,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.102.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.102.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.102.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.402,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.402",1969.83.402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,49.99,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.402.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.402.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.402.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.405,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.405",1969.83.405,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.78,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.405.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.405.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.405.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.405.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.405.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.405.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.751,"Bronze Coin, Rome, 280 BC - 276 BC 1944.100.751",1944.100.751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,58.3,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.752,"Bronze Coin, Rome, 280 BC - 276 BC. 1944.100.752",1944.100.752,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.84,6,,,,,,,,,,,
http://numismatics.org/collection/1954.263.103,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.103",1954.263.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,67.56,6,,https://numismatics.org/collectionimages/19501999/1954/1954.263.103.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.103.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.103.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.103.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.104,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.104",1954.263.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,55.87,6,,https://numismatics.org/collectionimages/19501999/1954/1954.263.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.105,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.105",1954.263.105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,53.26,6,,https://numismatics.org/collectionimages/19501999/1954/1954.263.105.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.105.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.105.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.401,"Bronze Coin, Rome, 280 BC - 276 BC 1969.83.401",1969.83.401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.65,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.401.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.401.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.401.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.403,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.403",1969.83.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,55.56,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.403.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.403.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.403.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.404,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.404",1969.83.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.37,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.404.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.404.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.404.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.406,"Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.406",1969.83.406,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.09,6,,https://numismatics.org/collectionimages/19501999/1969/1969.83.406.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.406.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.406.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.406.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.406.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.406.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1981.999.2,"Bronze Coin, Rome, 280 B.C. - 276 B.C. 1981.999.2",1981.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.47,6,,https://numismatics.org/collectionimages/19501999/1981/1981.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.101,"Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.101",1954.263.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,54.06,9,,https://numismatics.org/collectionimages/19501999/1954/1954.263.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.101.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209301,"[Monnaie. Sextans, Rome]",REP-527,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",57.95,0,36,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209301/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209301/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209301/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209301/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209301/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209301/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104209140,"[Monnaie. Sextans, Rome]",REP-511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.04,0,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104209140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420915f,"[Monnaie. Sextans, Rome]",REP-512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.41,0,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420915f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420915f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420915f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420915f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420915f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420915f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420916w,"[Monnaie. Sextans, Rome]",REP-513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",51.74,0,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420916w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420916w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420916w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420916w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420916w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420916w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420917b,"[Monnaie. Sextans, Rome]",REP-514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",52.58,0,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420917b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420917b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420917b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420917b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420917b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420917b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420918s,"[Monnaie. Sextans, Rome]",REP-515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",59.13,0,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420918s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420918s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420918s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420918s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420918s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420918s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420929n,"[Monnaie. Sextans, Rome]",REP-526,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",54.83,0,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420929n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420929n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420929n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420929n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420929n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420929n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420950v,"[Monnaie. Sextans, Rome]",REP-547,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.01,0,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420950v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420950v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420950v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420950v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420950v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420950v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420913j,"[Monnaie. Sextans, Rome]",REP-510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",65.94,0,41,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420913j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420913j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420913j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420913j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420913j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420913j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104211272,"[Monnaie. Sextans, Rome]",REP-724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",71.72,0,42,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211272/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211272/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211272/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211272/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211272/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104211272/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05016,DNB RE-05016,RE-05016,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",54.28,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05016a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05016b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05016a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05016b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05017,DNB RE-05017,RE-05017,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",50.3,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05017a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05017b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05017a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05017b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00144,DNB RO-00144,RO-00144,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",60.15,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00144a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00144b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00144a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00144b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00145,DNB RO-00145,RO-00145,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",51.29,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00145a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00145b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00145a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00145b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00146,DNB RO-00146,RO-00146,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",52.33,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00146a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00146b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00146a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00146b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00147,DNB RO-00147,RO-00147,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",52.47,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00147a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00147b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00147a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00147b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00148,DNB RO-00148,RO-00148,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",60.21,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00148a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00148b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00148a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00148b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115921,Fitzwilliam Museum - Object CM.MC.10108-R,CM.MC.10108-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,55.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10108-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10108-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115920,Fitzwilliam Museum - Object CM.MC.10109-R,CM.MC.10109-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,49.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10109-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10109-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115273,Fitzwilliam Museum - Object CM.RR.6-R,CM.RR.6-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,56.26,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.6-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.6-R(2).jpg,,,,,,