object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0069,ABC 0201 Example (CCI 84.0426),ABC0069,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200201_84.0426.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-99.0411,CCI 99.0411,CCI-99.0411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-01.0010,CCI 01.0010,CCI-01.0010,http://www.wikidata.org/entity/Q2924086,Brasted,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0010_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0010_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0010_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0093,CCI 01.0093,CCI-01.0093,http://www.wikidata.org/entity/Q1248930,Bishop's Waltham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.76,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0093.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0093.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0093.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1826,CCI 01.1826,CCI-01.1826,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1826.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1826.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1826.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0576,CCI 02.0576,CCI-02.0576,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0576.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0576.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0576.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.0973,CCI 03.0973,CCI-03.0973,http://www.wikidata.org/entity/Q5330905,Eastry,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.0973.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.0973.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.0973.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1121,CCI 68.1121,CCI-68.1121,http://www.wikidata.org/entity/Q1889136,Wonersh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1121a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1121a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1121a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1122,CCI 68.1122,CCI-68.1122,http://www.wikidata.org/entity/Q1889136,Wonersh,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1122a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1122a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1122a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.1123,CCI 68.1123,CCI-68.1123,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.07,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.1123a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.1123a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.1123a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0426,CCI 82.0426,CCI-82.0426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0426_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0426_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0426_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-86.0154,CCI 86.0154,CCI-86.0154,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.08,,,,,,,"https://cci.arch.ox.ac.uk/images/86%2F86.0154a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/86%2F86.0154a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/86%2F86.0154a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0411,CCI 93.0411,CCI-93.0411,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0411a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0411a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0411a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0412,CCI 93.0412,CCI-93.0412,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.5,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0412a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0412a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0412a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0979,CCI 94.0979,CCI-94.0979,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0979a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0979a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0979a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1139,CCI 94.1139,CCI-94.1139,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.37,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1139a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1139a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1139a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1195,CCI 94.1195,CCI-94.1195,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1195_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1195_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1195_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0654,CCI 95.0654,CCI-95.0654,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0654_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0654_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0654_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2365,CCI 96.2365,CCI-96.2365,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2365.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2365.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2365.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3006,CCI 96.3006,CCI-96.3006,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3006_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3006_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3006_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0921,CCI 97.0921,CCI-97.0921,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0921.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0921.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0921.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1613,CCI 97.1613,CCI-97.1613,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1613_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1613_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1613_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2057,CCI 97.2057,CCI-97.2057,http://www.wikidata.org/entity/Q19794200,Shepherdswell with Coldred,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.5,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2057.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2057.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2057.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1172,CCI 98.1172,CCI-98.1172,http://www.wikidata.org/entity/Q2632094,Wingham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1172.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1172.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1172.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2127,CCI 98.2127,CCI-98.2127,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2127.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2127.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2127.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.1857,CCI 99.1857,CCI-99.1857,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.1857.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.1857.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.1857.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1931-0403-1,"British Museum: 1931,0403.1","1931,0403.1",,Wonersh Hoard,https://finds.org.uk/database/hoards/record/id/2803,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,11.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/6621c774_c821_4615_ab87_a40300f3e07e/small_IMG_2028.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/6621c774_c821_4615_ab87_a40300f3e07e/large_IMG_2028.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/6621c774_c821_4615_ab87_a40300f3e07e/IMG_2028.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-123,"British Museum: 1919,0213.123","1919,0213.123",,Wonersh Hoard,https://finds.org.uk/database/hoards/record/id/2803,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.38,,12.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/a61cb437_676c_499b_ad7d_a40300f3de3a/small_IMG_2025.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/a61cb437_676c_499b_ad7d_a40300f3de3a/large_IMG_2025.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/a61cb437_676c_499b_ad7d_a40300f3de3a/IMG_2025.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1991-1110-2,"British Museum: 1991,1110.2","1991,1110.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,10,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/a9b1c56f_984c_4d09_96e1_a40300f3e281/small_IMG_2031.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/a9b1c56f_984c_4d09_96e1_a40300f3e281/large_IMG_2031.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/a9b1c56f_984c_4d09_96e1_a40300f3e281/IMG_2031.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-0213-119,"British Museum: 1919,0213.119","1919,0213.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,11,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/aee14b63_e0b0_4716_b3f9_a40300f3e6f3/small_IMG_2039.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/aee14b63_e0b0_4716_b3f9_a40300f3e6f3/large_IMG_2039.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/aee14b63_e0b0_4716_b3f9_a40300f3e6f3/IMG_2039.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1994-1107-3,"British Museum: 1994,1107.3","1994,1107.3",,Stoke Hoard,https://finds.org.uk/database/hoards/record/id/1065,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,12.5,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/e68660fd_8487_4d7e_b59a_a40300f3e4a0/small_IMG_2034.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_14/e68660fd_8487_4d7e_b59a_a40300f3e4a0/large_IMG_2034.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_14/e68660fd_8487_4d7e_b59a_a40300f3e4a0/IMG_2034.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/826875,BM-8A252E: An uninscribed Iron Age coin,BM-8A252E,http://www.wikidata.org/entity/Q2954373,Godstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.29,,11,,,,,,https://finds.org.uk/images/aibrown/BM8A252E.jpg,,,,
