object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1390,"Bronze AE3 of Constantine I, Trier, AD 313 - AD 315 1984.146.1390",1984.146.1390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1391,"Bronze AE3 of Constantine I, Trier, AD 313 - AD 315. 1984.146.1391",1984.146.1391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1391.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1391.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1391.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.109,"Bronze AE3 of Constantine I, Trier, AD 313 - AD 315 1974.26.109",1974.26.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.01,6,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.109.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149273,Fitzwilliam Museum - Object CM.NW.219-R,CM.NW.219-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.219-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.219-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/183887,"Follis of Constantine I, Trier",1976.79.708,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.18,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08479_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08479_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183887,
https://hdl.handle.net/428894.vzg/6e7bfaae-9491-414b-91f6-29e0e859d40d,"Münze, Follis, Aes 3, 313 - 315 n. Chr.",188772,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.973,6,19.53,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188772/record_DE-MUS-062622_kenom_188772_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188772/record_DE-MUS-062622_kenom_188772_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188772/record_DE-MUS-062622_kenom_188772_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188772/record_DE-MUS-062622_kenom_188772_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188772/record_DE-MUS-062622_kenom_188772_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188772/record_DE-MUS-062622_kenom_188772_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/28969665-bdb7-4715-afc5-de848cf9bd2b,"Münze, Follis, Aes 3, 313 - 315 n. Chr.",188771,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.425,6,20.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188771/record_DE-MUS-062622_kenom_188771_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188771/record_DE-MUS-062622_kenom_188771_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188771/record_DE-MUS-062622_kenom_188771_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188771/record_DE-MUS-062622_kenom_188771_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188771/record_DE-MUS-062622_kenom_188771_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188771/record_DE-MUS-062622_kenom_188771_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1927-0616-552,"British Museum: 1927,0616.552","1927,0616.552",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372648,372648: PAS Coin,372648,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361625,361625: PAS Coin,361625,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/508261,508261: PAS Coin,508261,http://www.wikidata.org/entity/Q2238306,Whittlesford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.85,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/831067,831067: PAS Coin,831067,http://www.wikidata.org/entity/Q301637,Eden District,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.93,,22,,,,,,https://finds.org.uk/images/dboughton/LANCUM446A56ConstantineI.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/473611,473611: PAS Coin,473611,http://www.wikidata.org/entity/Q897454,Braintree,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.31,6,22.53,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/532596,532596: PAS Coin,532596,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.89,6,22.65,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/449672,449672: PAS Coin,449672,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.36,6,23.32,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/930153,930153: PAS Coin,930153,http://www.wikidata.org/entity/Q20973010,Perlethorpe cum Budby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,22.1,,,,,,https://finds.org.uk/images/awillis/DENO940F1E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/778127,778127: PAS Coin,778127,http://www.wikidata.org/entity/Q903958,Breamore,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,6,21.96,,,,,,https://finds.org.uk/images/cristinasanna/0475.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624588,624588: PAS Coin,624588,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.5,6,20,,,,,,https://finds.org.uk/images/kiwidigger/PICT0042.JPG,,,,
