object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.78.22,"Gold Aureus of Augustus, Lugdunum, 9 BC 1909.78.22",1909.78.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.93,6,19.0,https://numismatics.org/collectionimages/19001949/1909/1909.78.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444033z,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5146,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.86,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444033z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444033z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444033z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444033z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444033z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444033z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444034d,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444034d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444034d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444034d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444034d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444034d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444034d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444035v,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.77,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444035v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444035v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444035v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444035v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444035v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444035v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440369,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440369/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440369/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440369/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440369/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440369/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440369/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444037r,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444037r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444037r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444037r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444037r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444037r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444037r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444043c,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.87,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444043c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444043c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444043c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444043c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444043c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444043c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444044t,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5157,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444044t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444044t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444044t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444044t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444044t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444044t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104440458,"[Monnaie. Aureus, Auguste, Lyon]",IMP-5158,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.88,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440458/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440458/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440458/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440458/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440458/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104440458/f2/info.json,,
https://www.ikmk.at/object?id=ID56882,Augustus um ca. 9–8 v. Chr.,ID56882,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.86,7,19,https://www.ikmk.at/image/ID56882/vs_opt.jpg,https://www.ikmk.at/image/ID56882/rs_thumb.jpg,https://www.ikmk.at/image/ID56882/vs_org.jpg,https://www.ikmk.at/image/ID56882/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2703,Augustus 9 v. Chr.,ID2703,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,7.81,1,19,https://ikmk-win.ch/image/ID2703/vs_thumb.jpg,https://ikmk-win.ch/image/ID2703/rs_thumb.jpg,https://ikmk-win.ch/image/ID2703/vs_exp.jpg,https://ikmk-win.ch/image/ID2703/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202573,Augustus 8 v. Chr.,18202573,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.91,6,19,https://ikmk.smb.museum/image/18202573/vs_thumb.jpg,https://ikmk.smb.museum/image/18202573/rs_thumb.jpg,https://ikmk.smb.museum/image/18202573/vs_exp.jpg,https://ikmk.smb.museum/image/18202573/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18210763,Augustus 9-8 v. Chr.,18210763,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.83,6,20,https://ikmk.smb.museum/image/18210763/vs_thumb.jpg,https://ikmk.smb.museum/image/18210763/rs_thumb.jpg,https://ikmk.smb.museum/image/18210763/vs_exp.jpg,https://ikmk.smb.museum/image/18210763/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-1010-4,"British Museum: 1957,1010.4","1957,1010.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1957-1010-5,"British Museum: 1957,1010.5","1957,1010.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.68,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1965-1202-1,"British Museum: 1965,1202.1","1965,1202.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.78,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/small_01016240_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/large_01016240_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_14/3b899983_22f5_43c2_8a40_a3c600e97162/01016240_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6003,British Museum: R.6003,R.6003,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.87,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6004,British Museum: R.6004,R.6004,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.88,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5f6e026b_cda7_4ab1_a45a_a3c100eab710/small_00657378_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5f6e026b_cda7_4ab1_a45a_a3c100eab710/large_00657378_001.jpg,,,,
