object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.31,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1911.23.31",1911.23.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1453,"Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1453",1956.127.1453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1453.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1453.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1453.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1453.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4eb31be2-4f9a-4386-b001-30bc957075d0,"Münze, Denar, 103 - 111 n. Chr.",161902,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.316,6,17.62,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161902/record_DE-MUS-062622_kenom_161902_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161902/record_DE-MUS-062622_kenom_161902_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161902/record_DE-MUS-062622_kenom_161902_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161902/record_DE-MUS-062622_kenom_161902_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161902/record_DE-MUS-062622_kenom_161902_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161902/record_DE-MUS-062622_kenom_161902_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c5d3398-e9d4-4bc9-aeb1-5b784047fbd4,"Münze, Denar, 103 - 111 n. Chr.",127865,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.963,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127865/record_DE-MUS-062622_kenom_127865_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127865/record_DE-MUS-062622_kenom_127865_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127865/record_DE-MUS-062622_kenom_127865_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127865/record_DE-MUS-062622_kenom_127865_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127865/record_DE-MUS-062622_kenom_127865_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127865/record_DE-MUS-062622_kenom_127865_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1214,Traianus 103–111 n. Chr.,ID1214,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.92,6,18,https://www.ikmk.at/image/ID1214/vs_opt.jpg,https://www.ikmk.at/image/ID1214/rs_thumb.jpg,https://www.ikmk.at/image/ID1214/vs_org.jpg,https://www.ikmk.at/image/ID1214/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1213,Traianus 103–111 n. Chr.,ID1213,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.68,7,19,https://www.ikmk.at/image/ID1213/vs_opt.jpg,https://www.ikmk.at/image/ID1213/rs_thumb.jpg,https://www.ikmk.at/image/ID1213/vs_org.jpg,https://www.ikmk.at/image/ID1213/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/229874,Denarius with bust of Trajan,16.430,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.05,,20,https://collections.mfa.org/internal/media/dispatcher/1214735/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214736/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1214735/preview,https://collections.mfa.org/internal/media/dispatcher/1214736/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1122,Trajan 103-111 n. Chr.,ID1122,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.85,,0,https://numid.ub.tu-freiberg.de/image/ID1122/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1122/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1122/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1122/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-27,"British Museum: 2003,0724.27","2003,0724.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-333,"British Museum: BNK,R.333","BNK,R.333",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/44e02e32_fcd8_4dfc_863f_a3c100ba5521/small_00635371_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/44e02e32_fcd8_4dfc_863f_a3c100ba5521/large_00635371_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0606-1,"British Museum: 1935,0606.1","1935,0606.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/48e601de_742a_48bf_af4b_a3c100ba5a36/small_00635375_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/48e601de_742a_48bf_af4b_a3c100ba5a36/large_00635375_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11607,British Museum: R.11607,R.11607,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a3d8e4ad_4a4d_414d_9157_a3c100ba58ce/small_00635374_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a3d8e4ad_4a4d_414d_9157_a3c100ba58ce/large_00635374_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-332,"British Museum: BNK,R.332","BNK,R.332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fb1a150d_429c_424a_9576_a3c100ba57a7/small_00635373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/fb1a150d_429c_424a_9576_a3c100ba57a7/large_00635373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-332,"British Museum: 1994,0915.332","1994,0915.332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/188188fe_e725_4f15_9d10_a97b00a97f6a/small_IMG_1029.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/188188fe_e725_4f15_9d10_a97b00a97f6a/large_IMG_1029.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/188188fe_e725_4f15_9d10_a97b00a97f6a/IMG_1029.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-11606,British Museum: R.11606,R.11606,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b7442126_09da_477b_acc7_a3c100ba565b/small_00635372_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b7442126_09da_477b_acc7_a3c100ba565b/large_00635372_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/360588,360588: PAS Coin,360588,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/182299,182299: PAS Coin,182299,http://www.wikidata.org/entity/Q1386468,Three Rivers,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.29,,18.61,,,,,,https://finds.org.uk/images/lbuckley/Dscn8678.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/86593,86593: PAS Coin,86593,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,17,,,,,,https://finds.org.uk/images/pwalton/789.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/613441,613441: PAS Coin,613441,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,6,18.86,,,,,,https://finds.org.uk/images/abrown/WMH_SF-A80491.jpg,,,,
