object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76710,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1944.100.76710",1944.100.76710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76710.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76710.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76710.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76707,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1944.100.76707",1944.100.76707,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.47,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76707.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76707.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76707.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76707.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76707.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76707.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.679,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1977.158.679",1977.158.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,1,30.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.679.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.679.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.679.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2385,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1948.19.2385",1948.19.2385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.31,1,31.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.640,"Silver Coin of Demetrius II Nicator, Antioch, 129 BC - 128 BC 1967.152.640",1967.152.640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.62,1,31.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.640.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.640.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.640.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.640.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747108,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 2252,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.85,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747108/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574658r,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Babelon 1212,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.68,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574658r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574658r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574658r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574658r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574658r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574658r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480958k,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",Armand Valton 504,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.35,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480958k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480958k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480958k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480958k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480958k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480958k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574711p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Démétrios II Nikator]",R 2253,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.86,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574711p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07224,DNB GR-07224,GR-07224,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.55,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07224a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07224b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07224a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07224b.jpg,,,,,,
