object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.28204,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28204",1944.100.28204,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28204.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28204.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28204.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28204.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28204.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28204.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28209,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28209",1944.100.28209,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28209.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28209.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28209.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28209.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28209.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28209.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28212,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28212",1944.100.28212,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28212.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28212.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28212.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28212.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28212.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28212.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28218,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28218",1944.100.28218,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28218.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28218.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28218.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28218.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28218.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28218.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28222,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28222",1944.100.28222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28223,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28223",1944.100.28223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28201,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28201",1944.100.28201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28208,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28208",1944.100.28208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28221,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28221",1944.100.28221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28206,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28206",1944.100.28206,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28206.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28206.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28206.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28206.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28206.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28206.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28214,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28214",1944.100.28214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.79,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28224,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28224",1944.100.28224,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28216,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28216",1944.100.28216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28219,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28219",1944.100.28219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.55,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28220,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28220",1944.100.28220,,IGCH 83,http://coinhoards.org/id/igch0083,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28202,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28202",1944.100.28202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28207,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28207",1944.100.28207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28210,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28210",1944.100.28210,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28211,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28211",1944.100.28211,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28211.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28211.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28211.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28211.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28211.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28211.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28215,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28215",1944.100.28215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28205,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28205",1944.100.28205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28205.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28205.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28205.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28213,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28213",1944.100.28213,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28213.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28213.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28213.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28213.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28213.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28213.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304621d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fouilles de Suse 637.2,,IGCH 1808,http://coinhoards.org/id/igch1808,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.35,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304621d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304621d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304621d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304621d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304621d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304621d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304619k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Amphipolis, Macédoine]",Fonds général 637,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.18,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304619k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304619k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304619k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304619k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304619k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304619k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04687,DNB RE-04687,RE-04687,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.18,4,24,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04687a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04687b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04687a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04687b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251470,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251470,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,1,26,https://ikmk.smb.museum/image/18251470/vs_thumb.jpg,https://ikmk.smb.museum/image/18251470/rs_thumb.jpg,https://ikmk.smb.museum/image/18251470/vs_exp.jpg,https://ikmk.smb.museum/image/18251470/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251468,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251468,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.20,4,25,https://ikmk.smb.museum/image/18251468/vs_thumb.jpg,https://ikmk.smb.museum/image/18251468/rs_thumb.jpg,https://ikmk.smb.museum/image/18251468/vs_exp.jpg,https://ikmk.smb.museum/image/18251468/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251469,Makedonien: Alexandros III. ca. 323-320 v. Chr.,18251469,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.72,4,25,https://ikmk.smb.museum/image/18251469/vs_thumb.jpg,https://ikmk.smb.museum/image/18251469/rs_thumb.jpg,https://ikmk.smb.museum/image/18251469/vs_exp.jpg,https://ikmk.smb.museum/image/18251469/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/495804,Swiss National Museum: ZB.G-1922.46,ZB.G-1922.46,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,17.25,12,26,https://numismatik.nationalmuseum.ch/ZB.G-1922.46/MON-14369_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-1922.46/MON-14370_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/ZB.G-1922.46/MON-14369_vs_exp.jpg,https://numismatik.nationalmuseum.ch/ZB.G-1922.46/MON-14370_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-19,"British Museum: 1912,0905.19","1912,0905.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0589ab7c_3901_4d04_a801_a3c100d56d91/small_00647884_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0589ab7c_3901_4d04_a801_a3c100d56d91/large_00647884_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-72-AleIII,"British Museum: RPK,p80E.72.AleIII","RPK,p80E.72.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.91,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/04bb9976_a256_4e06_857d_a3c100d56aae/small_00647882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/04bb9976_a256_4e06_857d_a3c100d56aae/large_00647882_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-39,"British Museum: 1913,0518.39","1913,0518.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.12,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/28966758_3842_4639_9989_a3c100d56c2e/small_00647883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/28966758_3842_4639_9989_a3c100d56c2e/large_00647883_001.jpg,,,,