object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.282,"Bronze Small AE2 of Constantius II, Siscia, AD 350 1994.123.282",1994.123.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,12,20.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.109,"Bronze Small AE2 of Constantius II, Siscia, AD 350 1989.11.109",1989.11.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.226,12,21.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21045,"Bronze Small AE2 of Constantius II, Siscia, AD 350. 1944.100.21045",1944.100.21045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21044,"Bronze Small AE2 of Constantius II, Siscia, AD 350 1944.100.21044",1944.100.21044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21044.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-3648,British Museum: B.3648,B.3648,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3653,British Museum: B.3653,B.3653,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2011-4021-6,"British Museum: 2011,4021.6","2011,4021.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_11/51c2d0d4_20b1_461d_9cf1_a3c600b969c3/small_01000421_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_11/51c2d0d4_20b1_461d_9cf1_a3c600b969c3/large_01000421_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7941,Constantius II. 350 n. Chr.,ID7941,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.38,6,23,https://ikmk.uni-freiburg.de/image/ID7941/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7941/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7941/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7941/rs_exp.jpg,,,,,,
