object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.253,"Orichalcum Semis of Hadrian, Rome, AD 124 - AD 125 1995.11.253",1995.11.253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.45.14,"Orichalcum Semis of Hadrian, Rome, AD 124 - AD 125 1953.45.14",1953.45.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,6,19.0,https://numismatics.org/collectionimages/19501999/1953/1953.45.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.45.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.45.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.45.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429682z,"[Monnaie. Semis, Hadrien, Rome]",IMP-2232,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429682z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429682z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429682z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429682z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429682z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429682z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429683d,"[Monnaie. Semis, Hadrien, Rome]",IMP-2233,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.87,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429683d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429683d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429683d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429683d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429683d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429683d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428810k,"[Monnaie. Semis, Hadrien, Rome]",IMP-1360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.41,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428810k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428810k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428810k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428810k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428810k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428810k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10428830d,"[Monnaie. Semis, Hadrien, Rome]",IMP-1380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.97,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428830d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428830d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428830d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428830d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428830d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10428830d/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9491,British Museum: R.9491,R.9491,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0dc1d0c3_536d_40f9_9d01_a3c1011b691f/small_00677975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0dc1d0c3_536d_40f9_9d01_a3c1011b691f/large_00677975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1920-0405-27,"British Museum: 1920,0405.27","1920,0405.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.31,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/587d4a64_844b_4178_ac41_a3c1011b6a75/small_00677976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/587d4a64_844b_4178_ac41_a3c1011b6a75/large_00677976_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/484752,484752: PAS Coin,484752,http://www.wikidata.org/entity/Q2614426,Stanton St. John,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,21.5,6,31.5,,,,,,https://finds.org.uk/images/abyard/2011598.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6490,Hadrianus ca. 124-125 n. Chr.,ID6490||ID6490,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.59,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6490/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6490/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6490/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6490/rs_exp.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6572,Hadrianus 125-128 n. Chr.,ID6572||ID6572,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.74,6,19,https://muenzkatalog.hhu-hosting.de/image/ID6572/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6572/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6572/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6572/rs_exp.jpg,,,,,,
