object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.184.16,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1984.184.16",1984.184.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.184.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.184.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.184.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.49,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1941.15.49",1941.15.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,21.0,https://numismatics.org/collectionimages/19001949/1941/1941.15.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.170.189,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1960.170.189",1960.170.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,21.5,https://numismatics.org/collectionimages/19501999/1960/1960.170.189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.170.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.170.189.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148916,Fitzwilliam Museum - Object CM.SL.35-R,CM.SL.35-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.57,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.35-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SL.35-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1991.17.219,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.219.",1991.17.219,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.85,1,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699393/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699394/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699393/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699394/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699393/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699394/info.json,,
http://coins.lib.virginia.edu/id/1991.17.212,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.212.",1991.17.212,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.16,12,20.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699379/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699380/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699379/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699380/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699379/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699380/info.json,,
http://coins.lib.virginia.edu/id/1991.17.205,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.205.",1991.17.205,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.34,12,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699363/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699364/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699363/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699364/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699363/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699364/info.json,,
http://coins.lib.virginia.edu/id/1991.17.206,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.206.",1991.17.206,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.24,12,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699365/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699366/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699365/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699366/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699365/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699366/info.json,,
http://coins.lib.virginia.edu/id/1991.17.214,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.214.",1991.17.214,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.12,12,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699383/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699384/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699383/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699384/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699383/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699384/info.json,,
http://coins.lib.virginia.edu/id/1991.17.215,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.215.",1991.17.215,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.99,12,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699385/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699386/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699385/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699386/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699385/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699386/info.json,,
http://coins.lib.virginia.edu/id/1991.17.211,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.211.",1991.17.211,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.15,12,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699377/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699378/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699377/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699378/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699377/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699378/info.json,,
http://coins.lib.virginia.edu/id/1991.17.208,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.208.",1991.17.208,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.44,12,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699369/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699370/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699369/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699370/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699369/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699370/info.json,,
http://coins.lib.virginia.edu/id/1991.17.209,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.209.",1991.17.209,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.28,12,23.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699371/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699372/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699371/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699372/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699371/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699372/info.json,,
http://coins.lib.virginia.edu/id/1991.17.217,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.217.",1991.17.217,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.44,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699389/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699390/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699389/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699390/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699389/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699390/info.json,,
http://coins.lib.virginia.edu/id/1991.17.207,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.207.",1991.17.207,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.16,7,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699367/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699368/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699367/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699368/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699367/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699368/info.json,,
http://coins.lib.virginia.edu/id/1991.17.210,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.210.",1991.17.210,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.21,7,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699375/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699376/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699375/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699376/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699375/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699376/info.json,,
http://coins.lib.virginia.edu/id/1991.17.213,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.213.",1991.17.213,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.36,7,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699381/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699382/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699381/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699382/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699381/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699382/info.json,,
http://coins.lib.virginia.edu/id/1991.17.218,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.218.",1991.17.218,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.64,7,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699391/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699392/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699391/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699392/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699391/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699392/info.json,,
http://coins.lib.virginia.edu/id/1991.17.216,"Antoninianus of Postumus, Field Mint, 263-265. 1991.17.216.",1991.17.216,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.38,8,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699387/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699388/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699387/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699388/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699387/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699388/info.json,,
http://www.getty.edu/art/collection/objects/23969/,Coin of Postumus,75.NH.109.1878,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23970/,Coin of Postumus,75.NH.109.1879,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23971/,Coin of Postumus,75.NH.109.1880,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23972/,Coin of Postumus,75.NH.109.1881,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/62f025fa-03cd-46eb-9ea0-623421646b68,"Münze, Antoninian, 260 - 269 n. Chr.",159118,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.870,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159118/record_DE-MUS-062622_kenom_159118_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159118/record_DE-MUS-062622_kenom_159118_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159118/record_DE-MUS-062622_kenom_159118_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159118/record_DE-MUS-062622_kenom_159118_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159118/record_DE-MUS-062622_kenom_159118_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159118/record_DE-MUS-062622_kenom_159118_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2a29a931-2c5c-4a89-b013-195968383f94,"Fundmünze, Antoninian, 260 - 269",122564,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.8682,1,22.50,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122564/record_DE-MUS-878719_kenom_122564_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122564/record_DE-MUS-878719_kenom_122564_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122564/record_DE-MUS-878719_kenom_122564_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122564/record_DE-MUS-878719_kenom_122564_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122564/record_DE-MUS-878719_kenom_122564_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122564/record_DE-MUS-878719_kenom_122564_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/501dec85-5727-48e6-bc00-f59a13a5376b,"Münze, Antoninian, 259 - 268 n. Chr.",188093,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.856,2,20.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188093/record_DE-MUS-062622_kenom_188093_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188093/record_DE-MUS-062622_kenom_188093_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188093/record_DE-MUS-062622_kenom_188093_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188093/record_DE-MUS-062622_kenom_188093_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188093/record_DE-MUS-062622_kenom_188093_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188093/record_DE-MUS-062622_kenom_188093_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2e9f0b30-5f3d-4cb5-b087-049aa98f51bf,"Münze, Antoninian, 260 - 269 n. Chr.",159119,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.207,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159119/record_DE-MUS-062622_kenom_159119_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159119/record_DE-MUS-062622_kenom_159119_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159119/record_DE-MUS-062622_kenom_159119_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159119/record_DE-MUS-062622_kenom_159119_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159119/record_DE-MUS-062622_kenom_159119_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159119/record_DE-MUS-062622_kenom_159119_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bf24a5db-fc3e-432c-a497-597494708556,"Münze, Antoninian, 260 - 269 n. Chr.",159120,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.597,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159120/record_DE-MUS-062622_kenom_159120_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159120/record_DE-MUS-062622_kenom_159120_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159120/record_DE-MUS-062622_kenom_159120_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159120/record_DE-MUS-062622_kenom_159120_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159120/record_DE-MUS-062622_kenom_159120_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159120/record_DE-MUS-062622_kenom_159120_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/427c11f8-5e8e-47f2-8026-370df77085e3,"Münze, Antoninian, 259 - 268 n. Chr.",188098,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.271,7,22.15,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188098/record_DE-MUS-062622_kenom_188098_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188098/record_DE-MUS-062622_kenom_188098_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188098/record_DE-MUS-062622_kenom_188098_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188098/record_DE-MUS-062622_kenom_188098_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188098/record_DE-MUS-062622_kenom_188098_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188098/record_DE-MUS-062622_kenom_188098_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/194d3188-45c8-4bb6-a3cb-05ae60b34c5a,"Münze, Antoninian, 259 - 268 n. Chr.",188094,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.514,7,22.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188094/record_DE-MUS-062622_kenom_188094_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188094/record_DE-MUS-062622_kenom_188094_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188094/record_DE-MUS-062622_kenom_188094_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188094/record_DE-MUS-062622_kenom_188094_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188094/record_DE-MUS-062622_kenom_188094_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188094/record_DE-MUS-062622_kenom_188094_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID498603,Postumus 263 n. Chr.,ID498603,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.85,1,23,https://www.ikmk.at/image/ID498603/vs_opt.jpg,https://www.ikmk.at/image/ID498603/rs_thumb.jpg,https://www.ikmk.at/image/ID498603/vs_org.jpg,https://www.ikmk.at/image/ID498603/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/179600,Antoninianus of Gallic Empire with bust of Postumus,01.5016,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.72,,21,https://collections.mfa.org/internal/media/dispatcher/1219252/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219253/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219252/preview,https://collections.mfa.org/internal/media/dispatcher/1219253/preview,,,,,,
https://collections.mfa.org/objects/227023,Antoninianus of Gallic Empire with bust of Postumus,13.525,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.38,,22,https://collections.mfa.org/internal/media/dispatcher/1219260/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219261/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1219260/preview,https://collections.mfa.org/internal/media/dispatcher/1219261/preview,,,,,,
https://ikmk.smb.museum/object?id=18201398,Postumus um 262/263 n. Chr.,18201398,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.64,12,22,https://ikmk.smb.museum/image/18201398/vs_thumb.jpg,https://ikmk.smb.museum/image/18201398/rs_thumb.jpg,https://ikmk.smb.museum/image/18201398/vs_exp.jpg,https://ikmk.smb.museum/image/18201398/rs_exp.jpg,,,,,,