object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2004.14.154,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 2004.14.154",2004.14.154,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,19.8,https://numismatics.org/collectionimages/20002049/2004/2004.14.154.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.154.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.154.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.154.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.154.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.154.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18486,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1944.100.18486",1944.100.18486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.200,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1935.117.200",1935.117.200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,12,20.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.708,"Silver Denarius of Gordian III, Rome, AD 241 - AD 243 1948.19.708",1948.19.708,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.708.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.708.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.708.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.708.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.708.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.708.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23389/,Coin of Gordian III,75.NH.109.1295,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/b28ef256-2915-46d8-b2b2-56e338258024,"Münze, Denar, 241 - 243 n. Chr.",187553,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.231,7,21.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187553/record_DE-MUS-062622_kenom_187553_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187553/record_DE-MUS-062622_kenom_187553_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187553/record_DE-MUS-062622_kenom_187553_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187553/record_DE-MUS-062622_kenom_187553_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187553/record_DE-MUS-062622_kenom_187553_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187553/record_DE-MUS-062622_kenom_187553_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-456,British Museum: R.456,R.456,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/46f49f20_3b80_4065_8055_a59f00f08bfc/small_BM_Gordian_A_1247_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/46f49f20_3b80_4065_8055_a59f00f08bfc/large_BM_Gordian_A_1247_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-418,"British Museum: 1937,0406.418","1937,0406.418",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.896,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d8a0e8dc_903f_4131_81ad_a59f00f08aa1/small_BM_Gordian_A_1244_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/d8a0e8dc_903f_4131_81ad_a59f00f08aa1/large_BM_Gordian_A_1244_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/d8a0e8dc_903f_4131_81ad_a59f00f08aa1/BM_Gordian_A_1244_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5202,Gordianus III. 241-243 n. Chr.,ID5202,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,6,22,https://ikmk.uni-freiburg.de/image/ID5202/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5202/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5202/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5202/rs_exp.jpg,,,,,,
