object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11606,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328. 1944.100.11606",1944.100.11606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,11,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.459,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328 1933.999.459",1933.999.459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11605,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328 1944.100.11605",1944.100.11605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11607,"Bronze AE3 of Constantine I, Alexandria, AD 327 - AD 328. 1944.100.11607",1944.100.11607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11607.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6569,British Museum: B.6569,B.6569,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6570,British Museum: B.6570,B.6570,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1914-0906-9,"British Museum: 1914,0906.9","1914,0906.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/823ab0d8_c385_4346_bd82_a3c600e5f2f0/small_01015190_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/823ab0d8_c385_4346_bd82_a3c600e5f2f0/large_01015190_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_13/823ab0d8_c385_4346_bd82_a3c600e5f2f0/01015190_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1914-0906-8,"British Museum: 1914,0906.8","1914,0906.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/b929cd43_184f_42f1_9ba1_a3c600e5e645/small_01015187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_13/b929cd43_184f_42f1_9ba1_a3c600e5e645/large_01015187_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_13/b929cd43_184f_42f1_9ba1_a3c600e5e645/01015187_001.ptif/info.json,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID660,Constantinus II. 327-328 n. Chr.,ID660,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.32,5,20,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID660/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID660/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID660/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID660/rs_exp.jpg,,,,,,
