object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13291,"Bronze AE3 of Constantine I, Trier, AD 330 - AD 331 1944.100.13291",1944.100.13291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.76,"Bronze AE3 of Constantine I, Trier, AD 330 - AD 331 1905.57.76",1905.57.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,51.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.76.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183577,"Coin (AE3/4) of Constantius II, Trier",1976.79.804,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.16,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08648_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08648_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183577,
https://www.harvardartmuseums.org/collections/object/183927,"Coin (AE3) of Constantius II, Trier",1976.79.805,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.81,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08649_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08649_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183927,
http://gams.uni-graz.at/o:numis.2956,Constantinus I. (Magnus) (306-337); Treveri; 330 - 331; Follis; RIC 528,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2137,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.28,2,,"http://gams.uni-graz.at/iiif/o:numis.2956/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2956/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2956/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2956/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2956/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2956/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1846-1002-23,"British Museum: 1846,1002.23","1846,1002.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-96,"British Museum: 1848,0216.96","1848,0216.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-770,British Museum: B.770,B.770,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378212,378212: PAS Coin,378212,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378213,378213: PAS Coin,378213,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378218,378218: PAS Coin,378218,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372207,372207: PAS Coin,372207,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378566,378566: PAS Coin,378566,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/500672,500672: PAS Coin,500672,http://www.wikidata.org/entity/Q1770948,Hanslope,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/719163,719163: PAS Coin,719163,http://www.wikidata.org/entity/Q2527090,Clyffe Pypard,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/427287,427287: PAS Coin,427287,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/981394,981394: PAS Coin,981394,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,15,,,,,,https://finds.org.uk/images/heatherbeeton/LVPL5519A5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/535444,535444: PAS Coin,535444,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.42,,16.96,,,,,,https://finds.org.uk/images/hfowler/CAM-9C6880.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/233961,233961: PAS Coin,233961,http://www.wikidata.org/entity/Q894077,Bedford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,,15.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2008%2086%20-%2024.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/444522,444522: PAS Coin,444522,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.8,,16.82,,,,,,https://finds.org.uk/images/rtyrrell/TC238.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/227032,227032: PAS Coin,227032,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,16,,,,,,https://finds.org.uk/images/wscott/c1648.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/902270,902270: PAS Coin,902270,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.08,12,14.64,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/484544,484544: PAS Coin,484544,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,17,,,,,,https://finds.org.uk/images/khinds/WILT-176F96.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/506770,506770: PAS Coin,506770,http://www.wikidata.org/entity/Q2116338,Test Valley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,16,,,,,,https://finds.org.uk/images/khinds/WILT-5F62E5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/758461,758461: PAS Coin,758461,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.05,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/456211,456211: PAS Coin,456211,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,6,16.4,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/909212,909212: PAS Coin,909212,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.45,6,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/437411,437411: PAS Coin,437411,http://www.wikidata.org/entity/Q2192091,Thorpe Bassett,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,6,16.57,,,,,,https://finds.org.uk/images/frances/DUR-C79073_thorpe_bassett3.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1005059,1005059: PAS Coin,1005059,http://www.wikidata.org/entity/Q793195,Ayot St Lawrence,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,6,16.5,,,,,,https://finds.org.uk/images/mfittock/BH0AE5AC.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/898622,898622: PAS Coin,898622,http://www.wikidata.org/entity/Q160642,Salisbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.85,6,17.45,,,,,,https://finds.org.uk/images/rhenry2/WILTDC3C44.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/866990,866990: PAS Coin,866990,http://www.wikidata.org/entity/Q894092,Scarborough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.08,6,,,,,,,https://finds.org.uk/images/siddler/IMG_4981_edit2.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1004408,1004408: PAS Coin,1004408,http://www.wikidata.org/entity/Q4956147,Bramdean and Hinton Ampner,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,6,16.8,,,,,,https://finds.org.uk/images/smaslinhct/HAMP610991.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/961169,961169: PAS Coin,961169,http://www.wikidata.org/entity/Q1215922,Chitterne,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.49,6,16.7,,,,,,https://finds.org.uk/images/wpartridge/WILTC7D81A.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID7895,Constantius II. 330-331 n. Chr.,ID7895,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.25,6,17,https://ikmk.uni-freiburg.de/image/ID7895/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7895/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7895/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7895/rs_exp.jpg,,,,,,
