object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.443,"Silver Denarius of Commodus, Rome, AD 180 1978.64.443",1978.64.443,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.7,1,17.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.443.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.443.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.443.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.443.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.443.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.443.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49135,"Silver Denarius of Commodus, Rome, AD 180 1944.100.49135",1944.100.49135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49136,"Silver Denarius of Commodus, Rome, AD 180. 1944.100.49136",1944.100.49136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49136.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/44804,"RIC 267, Cómodo, 44804",44804,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44804-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44804-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44804-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44804-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44806,"RIC 267, Cómodo, 44806",44806,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44806-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44806-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44806-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44806-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44803,"RIC 267, Cómodo, 44803",44803,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44803-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44803-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44803-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44803-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44805,"RIC 267, Cómodo, 44805",44805,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44805-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44805-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44805-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44805-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44807,"RIC 267, Cómodo, 44807",44807,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.41,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44807-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44807-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44807-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44807-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/44808,"RIC 267, Cómodo, 44808",44808,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44808-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/44000/44800/44808-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44808-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/44000/44800/44808-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-226,"British Museum: 1912,0710.226","1912,0710.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.447,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/629b1346_9b45_47fd_a416_a3c100fb029b/small_00666019_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/629b1346_9b45_47fd_a416_a3c100fb029b/large_00666019_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0413-9,"British Museum: 1937,0413.9","1937,0413.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.954,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8212ada5_54ab_4194_881b_a3c100fb014f/small_00666018_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8212ada5_54ab_4194_881b_a3c100fb014f/large_00666018_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-461,"British Museum: 1994,0915.461","1994,0915.461",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.89,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3e3a5234_2a56_4193_ad26_a97b00aa2b05/small_IMG_1224.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/3e3a5234_2a56_4193_ad26_a97b00aa2b05/large_IMG_1224.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/3e3a5234_2a56_4193_ad26_a97b00aa2b05/IMG_1224.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-549,"British Museum: BNK,R.549","BNK,R.549",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.356,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7ae52bd9_5d5e_4087_b64d_a3c100faff0f/small_00666016_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7ae52bd9_5d5e_4087_b64d_a3c100faff0f/large_00666016_001.jpg,,,,
