object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75117,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75117",1944.100.75117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.11,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75126,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75126",1944.100.75126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,1,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1286,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1286",1992.54.1286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,11,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1318,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1318",1992.54.1318,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1318.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1318.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1318.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75116,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75116",1944.100.75116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1955.149.11,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1955.149.11",1955.149.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,12,16.0,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.149.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.149.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.149.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1287,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1287",1992.54.1287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1289,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1289",1992.54.1289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1291,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1291",1992.54.1291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1303,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1303",1992.54.1303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1315,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1315",1992.54.1315,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1315.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1315.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1315.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1316,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1316",1992.54.1316,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1316.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1316.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1316.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1322,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1322",1992.54.1322,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1322.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1322.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1322.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1324,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1324",1992.54.1324,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.77,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1324.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1324.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1324.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1326,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1326",1992.54.1326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,2,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1282,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1282",1992.54.1282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.93,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1308,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1308",1992.54.1308,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,3,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1308.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1308.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1308.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331886s,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.26405,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331886s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113184009,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Luynes.3295 (43-49-70),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113184009/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331807x,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.26326,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.00,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331807x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673910,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 320,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673910/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567392d,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 320A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.39,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567392d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331806g,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.26325,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331806g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331891z,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.26410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331891z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567386p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567386p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567388h,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.59,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567388h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567390k,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.84,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567390k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567393t,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 321,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567393t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25321,DNB GR-25321,GR-25321,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.68,1,14,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25321a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25321b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25321a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25321b.jpg,,,,,,