object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.215.1,"Bronze Quadrans of Gaius/Caligula, Rome, AD 39 1975.215.1",1975.215.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,17.25,https://numismatics.org/collectionimages/19501999/1975/1975.215.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.215.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.215.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.215.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.215.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.215.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.112,"Bronze Quadrans of Gaius/Caligula, Rome, AD 39 1967.153.112",1967.153.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.5,https://numismatics.org/collectionimages/19501999/1967/1967.153.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.112.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444816h,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5929,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444816h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444816h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444816h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444816h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444816h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444816h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444817z,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5930,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444817z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444817z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444817z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444817z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444817z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444817z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444818d,"[Monnaie. Quadrans, Caligula, Rome]",IMP-5931,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444818d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444818d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444818d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444818d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444818d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444818d/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/188332,"Quadrans of Caligula, Rome",1976.40.48,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.31,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07408_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07408_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/188332,
https://www.harvardartmuseums.org/collections/object/196290,"Quadrans of Caligula, Rome",1976.79.139,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.96,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07418_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07418_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196290,
https://www.harvardartmuseums.org/collections/object/196354,"Quadrans of Caligula, Rome",1976.79.137,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.64,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07416_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07416_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196354,
https://www.harvardartmuseums.org/collections/object/197305,"Quadrans of Caligula, Rome",1942.176.103,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.42,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07419_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07419_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/197305,
https://www.harvardartmuseums.org/collections/object/196355,"Quadrans of Caligula, Rome",1976.79.138,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.1,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07417_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07417_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/196355,
https://hdl.handle.net/428894.vzg/403ad9f1-cc7f-49fa-8a76-efce8984cc40,"Münze, Quadrans, 39 n. Chr.",184464,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.784,6,18.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184464/record_DE-MUS-062622_kenom_184464_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184464/record_DE-MUS-062622_kenom_184464_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184464/record_DE-MUS-062622_kenom_184464_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184464/record_DE-MUS-062622_kenom_184464_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184464/record_DE-MUS-062622_kenom_184464_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184464/record_DE-MUS-062622_kenom_184464_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18219405,Caligula 39 n. Chr.,18219405,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,18,https://ikmk.smb.museum/image/18219405/vs_thumb.jpg,https://ikmk.smb.museum/image/18219405/rs_thumb.jpg,https://ikmk.smb.museum/image/18219405/vs_exp.jpg,https://ikmk.smb.museum/image/18219405/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2823,"British Museum: 1906,1103.2823","1906,1103.2823",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.201,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1cbd9902_2cc6_4dee_b2ff_a3c100bd33a2/small_00636454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1cbd9902_2cc6_4dee_b2ff_a3c100bd33a2/large_00636454_001.jpg,,,,
