object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.176.56,"Bronze Sestertius of Valerian, Rome, 255–256. 1984.176.56",1984.176.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.62,11,30.0,https://numismatics.org/collectionimages/19501999/1984/1984.176.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.176.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.176.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.99,"Bronze Sestertius of Valerian, Rome, 255–256. 1906.236.99",1906.236.99,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.19,12,26.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.99.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.99.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.99.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.99.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.99.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.99.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/71337,Sestertius van Valerianus I in messing,PMP-R.-545,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,15.28,12,2.5,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-545_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-545_g.jpg,,,,
https://hdl.handle.net/428894.vzg/b54af756-8061-42b5-ad40-c63009985e35,"Münze, Sesterz, 255 - 256 n. Chr.",187784,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,16.306,11,27.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187784/record_DE-MUS-062622_kenom_187784_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187784/record_DE-MUS-062622_kenom_187784_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187784/record_DE-MUS-062622_kenom_187784_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187784/record_DE-MUS-062622_kenom_187784_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187784/record_DE-MUS-062622_kenom_187784_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187784/record_DE-MUS-062622_kenom_187784_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1929-0405-19,"British Museum: 1929,0405.19","1929,0405.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.22,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-4113,British Museum: R.4113,R.4113,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/7fd89156_757e_4a36_ac26_aa6200e71e4e/small_IMG_0023.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/7fd89156_757e_4a36_ac26_aa6200e71e4e/large_IMG_0023.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/7fd89156_757e_4a36_ac26_aa6200e71e4e/IMG_0023.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-4114,British Museum: R.4114,R.4114,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/0a698bdb_ae17_4c4a_8063_aa6200e7211a/small_IMG_0025.jpg,https://media.britishmuseum.org/media/Repository/Documents/2019_6/4_14/0a698bdb_ae17_4c4a_8063_aa6200e7211a/large_IMG_0025.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2019_6/4_14/0a698bdb_ae17_4c4a_8063_aa6200e7211a/IMG_0025.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/908592,908592: PAS Coin,908592,http://www.wikidata.org/entity/Q1540110,Vale of White Horse,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.3,1,17.8,,,,,,https://finds.org.uk/images/medea1981/ASHMC9ADE1.jpg,,,,
