object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42603,"Bronze As of Domitian, Rome, AD 88 - AD 89 1944.100.42603",1944.100.42603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.39,6,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42603.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448072j,"[Monnaie. As, Domitien, Rome]",IMP-9189,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.92,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448072j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448072j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448072j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448072j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448072j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448072j/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/180603,"As of Domitian, Rome",1979.429.99,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,10.97,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07485_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07485_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180603,
https://hdl.handle.net/428894.vzg/c69adac1-f22b-442b-add3-af6c7ececd1e,"Münze, As, 88 - 89 n. Chr.",128597,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.126,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128597/record_DE-MUS-062622_kenom_128597_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128597/record_DE-MUS-062622_kenom_128597_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128597/record_DE-MUS-062622_kenom_128597_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128597/record_DE-MUS-062622_kenom_128597_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128597/record_DE-MUS-062622_kenom_128597_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128597/record_DE-MUS-062622_kenom_128597_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID950,Domitian 88-89 n. Chr.,ID950,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,10.85,,0,https://numid.ub.tu-freiberg.de/image/ID950/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID950/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID950/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID950/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID951,Domitian 88-89 n. Chr.,ID951,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.07,6,0,https://numid.ub.tu-freiberg.de/image/ID951/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID951/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID951/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID951/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID952,Domitian 88-89 n. Chr.,ID952,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.75,6,0,https://numid.ub.tu-freiberg.de/image/ID952/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID952/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID952/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID952/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11394,British Museum: R.11394,R.11394,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/14caa5fa_5fe7_4054_92a3_a3c100caaf8e/small_00642756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/14caa5fa_5fe7_4054_92a3_a3c100caaf8e/large_00642756_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/14caa5fa_5fe7_4054_92a3_a3c100caaf8e/00642756_001.ptif/info.json,
