object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.277,"Silver Antoninianus of Postumus, Cologne, AD 268 1947.97.277",1947.97.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,12,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30990,"Silver Antoninianus of Postumus, Cologne, AD 268 1944.100.30990",1944.100.30990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30990.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.235,"Antoninianus of Postumus, Treveri, A.D. 269. 1991.17.235.",1991.17.235,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.33,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699429/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699430/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699429/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699430/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699429/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699430/info.json,,
https://hdl.handle.net/428894.vzg/703a96bb-39b3-4ecd-8c58-4be43428f616,"Münze, Antoninian, 268 n. Chr.",159114,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.233,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159114/record_DE-MUS-062622_kenom_159114_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159114/record_DE-MUS-062622_kenom_159114_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159114/record_DE-MUS-062622_kenom_159114_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159114/record_DE-MUS-062622_kenom_159114_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159114/record_DE-MUS-062622_kenom_159114_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159114/record_DE-MUS-062622_kenom_159114_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/dadd8311-50f7-476e-afb4-3c79dcb223c9,"Münze, Antoninian, 268 n. Chr.",159113,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.222,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159113/record_DE-MUS-062622_kenom_159113_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159113/record_DE-MUS-062622_kenom_159113_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159113/record_DE-MUS-062622_kenom_159113_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159113/record_DE-MUS-062622_kenom_159113_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159113/record_DE-MUS-062622_kenom_159113_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159113/record_DE-MUS-062622_kenom_159113_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18263155,Postumus 269 n. Chr.,18263155,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,7,18,https://ikmk.smb.museum/image/18263155/vs_thumb.jpg,https://ikmk.smb.museum/image/18263155/rs_thumb.jpg,https://ikmk.smb.museum/image/18263155/vs_exp.jpg,https://ikmk.smb.museum/image/18263155/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349860,349860: PAS Coin,349860,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378018,378018: PAS Coin,378018,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363137,363137: PAS Coin,363137,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/268671,268671: PAS Coin,268671,http://www.wikidata.org/entity/Q894090,Milton Keynes,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,,19.17,,,,,,https://finds.org.uk/images/rtyrrell/GB084.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6862,Postumus 269 n. Chr.,ID6862,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,12,20,https://ikmk.uni-freiburg.de/image/ID6862/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6862/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6862/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6862/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13353,Postumus 269 n. Chr.,ID13353,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.79,6,20,https://ikmk.uni-freiburg.de/image/ID13353/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13353/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13353/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13353/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6863,Postumus 269 n. Chr.,ID6863,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.53,6,20,https://ikmk.uni-freiburg.de/image/ID6863/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6863/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6863/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6863/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID64,Postumus 260-269 n. Chr.,ID64,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,3.20,6,21,https://ikmk.uni-trier.de/image/ID64/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID64/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID64/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID64/rs_exp.jpg,,,,,,
